stop_id;stop_code;stop_name;stop_desc;stop_lat;stop_lon;stop_comune;wheelchair_boarding;stop_type
B_41328;41328;Fermata di ZERFALIU VIA PR. UMBERTO 1;;39.958377;8.707618;ZERFALIU;0;Fermata Autobus
B_8187;8187;Fermata di CARBONIA CORSO IGLESIAS FR.38;;39.165418;8.530479;CARBONIA;0;Fermata Autobus
800335;;Fermata di Li Feruli;Fermata di Li Feruli;40.92713;9.372981;TELTI;;Fermata Autobus
B_8461;8461;Fermata di SANT'ANTIOCO VIA BOLZANO SCUOLE;;39.072117;8.44815;SANT'ANTIOCO;0;Fermata Autobus
MO0981;0981;Fermata di Mori (ang. via Negri);;39.238959429975664;9.187503200157007;QUARTU SANT'ELENA;2;Fermata Autobus
203043;;Fermata di S.Margherita (Cala Verde) (PULA);;38.941549;8.934955;PULA;;Fermata Autobus
B_6177;6177;Fermata di SAN PIETRO RUDAS;;40.9715833;9.0191234;AGGIUS;0;Fermata Autobus
2007;2007;Fermata di Mamusi Via Omodeo;2007 - Mamusi Via Omodeo;40.77132000000002;9.470670000000007;OLBIA;0;Fermata Autobus
B_32010;32010;Fermata di SS 125 KM 146.500;;39.982299;9.661985;LOTZORAI;0;Fermata Autobus
ATPSS_2050;2050;Fermata di Via Sassari 153;;40.8269;8.40955;PORTO TORRES;;Fermata Autobus
B_22377;22377;Fermata di NARCAO VIA CARBONIA 28;;39.167083;8.673117;NARCAO;0;Fermata Autobus
H088-07942;;Fermata di S.Margherita (Pinus Village);Fermata di S.Margherita (Pinus Village);38.918375;8.909263;PULA;;Fermata Autobus
B_8203;8203;Fermata di CARBONIA VIA CAGLIARI 96;;39.171629;8.523005;CARBONIA;0;Fermata Autobus
255;255;Fermata di Cala Saccaia;255 - Cala Saccaia;40.93286000000002;9.539820000000008;OLBIA;0;Fermata Autobus
800330;;Fermata di Luras (S'Arzoledda);Fermata di Luras (S'Arzoledda);40.94072;9.172362;LURAS;;Fermata Autobus
7209;;Fermata di LU COLBU;Fermata di LU COLBU;41.05529;9.005391;TRINITA' D'AGULTU E VIGNOLA;;Fermata Autobus
B_17005;17005;Fermata di DONIGALA VIA ROMA 228;;39.6021809;9.1886819;SIURGUS DONIGALA;0;Fermata Autobus
800608;;Fermata di S.Teresa (Porto);Fermata di S.Teresa (Porto);41.237716;9.193976;SANTA TERESA GALLURA;;Fermata Autobus
B_60036;60036;Fermata di SP 74 LU PONTI;;40.9636035;8.9957814;AGGIUS;0;Fermata Autobus
ATPSS_6;6;Fermata di Viale Italia 53;;40.716374;8.553713;SASSARI;;Fermata Autobus
B_41348;41348;Fermata di LACONI PIAZZA S.IGNAZIO;;39.852957;9.055395;LACONI;0;Fermata Autobus
D344-03796;;Fermata di Donori (Oleficio Corona);;39.431745;9.123072;DONORI;;Fermata Autobus
CU2100;2100;Fermata di Cittadella Universitaria;;39.268772290505464;9.122750590840067;MONSERRATO;2;Fermata Autobus
B_7270;7270;Fermata di ALGHERO VIA CATALOGNA;;40.56035;8.316456;ALGHERO;0;Fermata Autobus
B_5031;5031;Fermata di ATZARA VIA VITTORIO EMANUELE FR.27;;39.991724;9.076514;ATZARA;0;Fermata Autobus
B_55008;55008;Fermata di MACOMER VIALE GRAMSCI 24;;40.262843;8.763324;MACOMER;0;Fermata Autobus
4070;;Fermata di CUGLIERI;Cuglieri (Corso Umberto 113);40.18898;8.567599;CUGLIERI;;Fermata Autobus
71724;;Fermata di CHIARAMONTI CASERMA CARABINIERI;Fermata di CHIARAMONTI CASERMA CARABINIERI;40.748;8.826502;CHIARAMONTI;;Fermata Autobus
AD0298;0298;Fermata di Diaz (fronte Amsicora);;39.204734633667464;9.138010119391147;CAGLIARI;1;Fermata Autobus
ATPSS_2091;2091;Fermata di Via Bassu (Stazione Marittima);;40.838145;8.400076;PORTO TORRES;;Fermata Autobus
B_1503;1503;Fermata di CANNAMENDA KELLER;;39.49083;8.76343;VILLACIDRO;0;Fermata Autobus
ATPSS_148;148;Fermata di Sv Caniga S.Giorgio 64;;40.703589;8.491014;SASSARI;;Fermata Autobus
7027;;Fermata di COSSOINE;Cossoine (P.zza del Popolo 13);40.43;8.715948;COSSOINE;;Fermata Autobus
B_51929;51929;Fermata di SINISCOLA CIMITERO PIAZZA 4 NOVEMBRE;;40.578411;9.696930;SINISCOLA;0;Fermata Autobus
B_11112;11112;Fermata di SAN BASILIO CASERMA CC;;39.538093;9.20076;SAN BASILIO;0;Fermata Autobus
B_7505;7505;Fermata di OLBIA POLTU QUATU ANG MESTRE;;40.909489;9.512105;OLBIA;0;Fermata Autobus
IM0103;0103;Fermata di Is Mirrionis (ang. via Montesanto);;39.237786130469964;9.102007618465857;CAGLIARI;1;Fermata Autobus
B_3127;3127;Fermata di PELAU MANNU;;39.7742538;9.6110044;CARDEDU;0;Fermata Autobus
ME1151;1151;Fermata di della Menta (ang. via Mereu);;39.255132361880864;9.116305478274617;CAGLIARI;2;Fermata Autobus
B_8338;8338;Fermata di SP 76 FUNTANA CANNAI;;39.00015;8.42495;SANT'ANTIOCO;0;Fermata Autobus
L093-15571;;Fermata di Tempio(San Giuseppe);Fermata di Tempio(San Giuseppe);40.90518306723333;9.099391271164704;TEMPIO;;Fermata Autobus
252;252;Fermata di VIA MANZONI 2;;40.3205811;9.3305938;NUORO;;Fermata Autobus
G203-15527;;Fermata di Incrocio SS199;Fermata di Incrocio SS199;40.65499362003312;9.030688996977831;OZIERI;;Fermata Autobus
ATPSS_572;572;Fermata di Sp18 157;;40.733428;8.462951;SASSARI;;Fermata Autobus
B_22544;22544;Fermata di IGLESIAS CINEWORLD;;39.305704;8.565639;IGLESIAS;0;Fermata Autobus
B_41124;41124;Fermata di BOSA MARINA CASA DEL CORALLO;;40.2921199;8.4819732;BOSA;0;Fermata Autobus
B_8162;8162;Fermata di IGLESIAS PIAZZA SELLA VILLA TORNU`;;39.312917;8.537;IGLESIAS;0;Fermata Autobus
B_8064;8064;Fermata di PORTOSCUSO VIA PALERMO;;39.205033;8.381667;PORTOSCUSO;0;Fermata Autobus
ATPSS_792;792;Fermata di Via Monte Furru 22;;40.745915;8.56777;SASSARI;;Fermata Autobus
521;521;Fermata di VIA DESSANAY FR. 7;;40.3168746;9.3056946;NUORO;;Fermata Autobus
B_11195;11195;Fermata di SESTU VIA MONSERRATO 57-FARMACIA;;39.298276;9.093561;SESTU;0;Fermata Autobus
A355-13769;;Fermata di Via Mons, Virgilio n 64;Fermata di Via Mons, Virgilio n 64;39.927199;9.667076;TORTOLI';;Fermata Autobus
B_14706;14706;Fermata di ORROLI CORSO CAVOUR-STAZIONE;;39.6928194;9.2487243;ORROLI;0;Fermata Autobus
B_51409;51409;Fermata di TONARA VIA MONSIGNOR TORE 89;;40.024117;9.173303;TONARA;0;Fermata Autobus
SA2115;2115;Fermata di Sassari (fronte parcheggio Stazione);;39.215155540235864;9.108820895406017;CAGLIARI;0;Fermata Autobus
logudoro_7119;;Fermata di CANT. MESU E RIOS (OZIERI);Cantoniera Mesu e Rios (SS 597-Km 20+000);40.63269;8.87267;OZIERI;;Fermata Autobus
IR0077;0077;Fermata di Romagna (fronte parcheggi);;39.227795270845664;9.118579664707187;CAGLIARI;1;Fermata Autobus
B_61822;61822;Fermata di SP 59 CASCIONI;;41.069221;9.449496;ARZACHENA;0;Fermata Autobus
760;760;Fermata di SS127 fr. Saligheddu;760 - SS127 fr. Saligheddu;40.92025999999999;9.449660000000003;OLBIA;0;Fermata Autobus
B_7083;7083;Fermata di CARGEGHE VIA BRIGATA SASSARI 40;;40.670004;8.614258;CARGEGHE;0;Fermata Autobus
B_4834;4834;Fermata di VIA UMBRIA 27;;39.9106;8.5917;ORISTANO;0;Fermata Autobus
ATPSS_518;518;Fermata di Via B. Buddi Fr.42;;40.752415;8.543659;SASSARI;;Fermata Autobus
B_5625;5625;Fermata di SORGONO STAZIONE ARST;;40.0274967;9.105349;SORGONO;0;Fermata Autobus
1263;;Fermata di SARDARA VIA CAGLIARI 5;Sardara (Via Cagliari 3);39.61172;8.821579;SARDARA;;Fermata Autobus
B_4036;4036;Fermata di OLLASTRA VIA LAMARMORA 70;;39.952261;8.734113;OLLASTRA;0;Fermata Autobus
B_52035;52035;Fermata di NUORO PIAZZA VENETO 42;;40.316425;9.325805;NUORO;0;Fermata Autobus
B_41324;41324;Fermata di SOLARUSSA TEMPIO;;39.954354;8.684888;SOLARUSSA;0;Fermata Autobus
F272-04715;;Fermata di MOGORO VIA MAXIA-SCUOLE;Fermata di MOGORO VIA MAXIA-SCUOLE;39.68317;8.772068;MOGORO;;Fermata Autobus
_mereu_:8082;;Fermata di SILIQUA VIA CIXERRI 27;Siliqua (Via Cixerri 27);39.29896;8.813333;SILIQUA;;Fermata Autobus
B_31622;31622;Fermata di MUSEDDU PONTE DUE;;39.7774263;9.6601813;CARDEDU;0;Fermata Autobus
B_30113;30113;Fermata di VILLAGRANDE S. VIA ROMA 350;;39.9558485;9.5102009;VILLAGRANDE STRISAILI;0;Fermata Autobus
ATPSS_95;95;Fermata di Sp18 Dir. Sacchedu;;40.729362;8.431002;SASSARI;;Fermata Autobus
L093-14222;;Fermata di Via Fermi;Fermata di Via Fermi;40.89914658;9.10062842;TEMPIO PAUSANIA;;Fermata Autobus
I294-16292;;Fermata di Via Roma 97;Fermata di Via Roma 97;39.06725549082880;8.455059981902410;SANT'ANTIOCO;;Fermata Autobus
B_4915;4915;Fermata di VIALE REPUBBLICA 23;;39.906004;8.585196;ORISTANO;0;Fermata Autobus
B_4073;4073;Fermata di RIOLA SARDO VIA UMBERTO I 102;;39.992993;8.541383;RIOLA SARDO;0;Fermata Autobus
B_1925;1925;Fermata di SINNAI VIA COSTITUZIONE 12;;39.299763;9.207316;SINNAI;0;Fermata Autobus
B_1653;1653;Fermata di POETTO VIA LUNGOSALINE 39-FARMACIA;;39.198746;9.158663;CAGLIARI;0;Fermata Autobus
656;656;Fermata di Barcellona P.Nassiria;656 - Barcellona P.Nassiria;40.926359999999995;9.486280000000006;OLBIA;0;Fermata Autobus
I751-12027;;Fermata di CANT. CAPO COMINO;Fermata di CANT. CAPO COMINO;40.53368;9.79046;SINISCOLA;;Fermata Autobus
B_7501;7501;Fermata di OLBIA CORSO VITTORIO VENETO 3C-CAPOLINEA;;40.923355;9.494930;OLBIA;0;Fermata Autobus
ATPSS_568;568;Fermata di Sp18 201, Via A.Catta;;40.734134;8.449405;SASSARI;;Fermata Autobus
M_9212;9212;Metro di SETTIMO SAN PIETRO;;39.289475;9.176838;SETTIMO SAN PIETRO;1;Fermata Metropolitana
B_42194;42194;Fermata di SUNI VIA BOSA-MONUMENTO AI CADUTI;;40.2809867;8.546886;SUNI;0;Fermata Autobus
CU0919;0919;Fermata di Cugia (ang. via Randaccio);;39.215784741066964;9.129586824145267;CAGLIARI;1;Fermata Autobus
204032;;Fermata di Via Matteotti Vill.Pescatori (SANT'ANTIOCO);;39.0647222222222;8.44702777777778;SANT'ANTIOCO;;Fermata Autobus
_mereu_:1529;;Fermata di SAN GAVINO EX STAZIONE (SAN GAVINO MONREALE);San Gavino (Vecchia Stazione FS-P.zza Battisti);39.5465111968507;8.78785347878969;SAN GAVINO MONREALE;;Fermata Autobus
B_5243;5243;Fermata di SINISCOLA SP 3 FR IST. AGRARIO M. PIRA;;40.595159;9.724955;SINISCOLA;0;Fermata Autobus
518;518;Fermata di Plebi fr.V.Abba Fritta;518 - Plebi fr.V.Abba Fritta;40.96187;9.477010000000003;OLBIA;0;Fermata Autobus
ATPSS_705;705;Fermata di Via Lorenzo Auzzas Fr. 34;;40.75466;8.500128;SASSARI;;Fermata Autobus
B_61968;61968;Fermata di SS 127 LU NARACU;;40.904296;9.393797;TELTI;0;Fermata Autobus
204027;;Fermata di V.le Trento (SANT'ANTIOCO);;39.064;8.45555555555556;SANT'ANTIOCO;;Fermata Autobus
B_1199;1199;Fermata di SESTU CORTE DEL SOLE-EX SS131;;39.303543;9.064172;SESTU;0;Fermata Autobus
ATPSS_379;379;Fermata di Sv Mandra Di L'Ainu 57;;40.70146;8.511706;SASSARI;;Fermata Autobus
ATPSS_2100;2100;Fermata di Via Del Melo 13;;40.824835;8.422942;PORTO TORRES;;Fermata Autobus
70632;;Fermata di SASSARI VIA PAGLIETTI - IST. COMMERCIALE;Fermata di SASSARI VIA PAGLIETTI - IST. COMMERCIALE;40.72393;8.575926;SASSARI;;Fermata Autobus
4215;;Fermata di ORISTANO VIA GENNARGENTU;Oristano (Via Gennargentu 6-Pressi Istit. d'Arte);39.89462;8.594076;ORISTANO;;Fermata Autobus
B_41008;41008;Fermata di GONNOSCODINA VIA ROMA 40;;39.698411;8.835399;GONNOSCODINA;0;Fermata Autobus
10525;;Fermata di HOTEL SETAR;Fermata di HOTEL SETAR;39.2212;9.253481;QUARTU SANT'ELENA;;Fermata Autobus
B_11438;11438;Fermata di NURALLAO VIA ALDO MORO 12;;39.787846;9.078133;NURALLAO;0;Fermata Autobus
AM2118;2118;Fermata di Ampere (fronte civ. 1);;39.247254175692864;9.132732703105857;CAGLIARI;0;Fermata Autobus
1983;;Fermata di SELARGIUS VIA ISTRIA-COMUNE;Fermata di SELARGIUS VIA ISTRIA-COMUNE;39.25363;9.16548;SELARGIUS;;Fermata Autobus
B_17177;17177;Fermata di SISINI VIA PROVINCIALE 7;;39.5652485;9.164181;SENORBI';0;Fermata Autobus
ATPSS_440;440;Fermata di Via Camboni Fr. 19;;40.750005;8.51156;SASSARI;;Fermata Autobus
4023;;Fermata di BORONEDDU;Boroneddu (Pressi bivio SP 28/SP 15);40.1128;8.871638;BORONEDDU;;Fermata Autobus
B_41345;41345;Fermata di LACONI CORSO GARIBALDI COMUNE;;39.854119;9.052282;LACONI;0;Fermata Autobus
B_1517;1517;Fermata di PABILLONIS MUNICIPIO;;39.595266;8.72004;PABILLONIS;0;Fermata Autobus
A355-13813;;Fermata di Via Lungomare n 42;Fermata di Via Lungomare n 42;39.935005;9.705479;TORTOLI';;Fermata Autobus
PV0433;0433;Fermata di S.P. Villasimius (ang. via del Transatlantico);;39.209788410622964;9.309122626350677;QUARTU SANT'ELENA;2;Fermata Autobus
B_22314;22314;Fermata di ALGHERO VIA MONTE D'OLLA 7;;40.557153;8.327792;ALGHERO;0;Fermata Autobus
B_22117;22117;Fermata di ARDARA FERMATA FRESI;;40.624803;8.811734;ARDARA;0;Fermata Autobus
B_7049;7049;Fermata di VILLANOVA MONTELEONE SP12;;40.497918;8.474161;VILLANOVA MONTELEONE;0;Fermata Autobus
800352;;Fermata di Abbasanta (Viale Gramsci);Abbasanta (Viale Gramsci 29);40.12164;8.8246;ABBASANTA;;Fermata Autobus
800208;;Fermata di Macchiareddu (Sale Sardegna);Fermata di Macchiareddu (Sale Sardegna);39.238419;8.978494;ASSEMINI;;Fermata Autobus
L093-14215;;Fermata di Largo De Gasperi 5;Fermata di Largo De Gasperi 5;40.90110744;9.1013931;TEMPIO PAUSANIA;;Fermata Autobus
ATPSS_517;517;Fermata di Via B. Buddi 42;;40.752531;8.543867;SASSARI;;Fermata Autobus
800226;;Fermata di Villasor (Via San Sperate 30);Fermata di Villasor (Via San Sperate 30);39.381059;8.947403;VILLASOR;;Fermata Autobus
ATPSS_484;484;Fermata di Sp81, Lato Villaggio Turistico;;40.815847;8.480882;SORSO;;Fermata Autobus
H088-07607;;Fermata di P.Municipio;Fermata di P.Municipio;39.01079;9.000493;PULA;;Fermata Autobus
6191;;Fermata di VIGNOLA CAMPING;Fermata di VIGNOLA CAMPING;41.125081;9.0662475;AGLIENTU;;Fermata Autobus
ATPSS_348;348;Fermata di Sc Platamona, Sp81 Dir. Ss;;40.815457;8.466233;SORSO;;Fermata Autobus
B_5203;5203;Fermata di OROSEI VIA SANTA VERONICA 18;;40.377948;9.696943;OROSEI;0;Fermata Autobus
L464-12918;;Fermata di Bivio Tula-Chiaramonti;Fermata di Bivio Tula-Chiaramonti;40.713439;8.953567;TULA;;Fermata Autobus
I294-10757;;Fermata di Via Matteotti Vill.Pescatori;Fermata di Via Matteotti Vill.Pescatori;39.06475;8.44702777777778;SANT'ANTIOCO;;Fermata Autobus
182;182;Fermata di VIA MONNI  INCROCIO V.CAV.ZUDDAS;;40.3264985;9.3117296;NUORO;;Fermata Autobus
ATPSS_577;577;Fermata di Sp18 110, Dir. Saccheddu;;40.735941;8.479084;SASSARI;;Fermata Autobus
303;303;Fermata di VIA OGGIANO 38A;;40.3123064;9.3192317;NUORO;;Fermata Autobus
LS0972;0972;Fermata di Lungosaline (ang. via d'Elba);;39.195214634799564;9.157664594959127;CAGLIARI;1;Fermata Autobus
ATPSS_452;452;Fermata di Ss 131 Civ. 10;;40.756702;8.506893;SASSARI;;Fermata Autobus
634;634;Fermata di S.Lucia V.San Vittore;634 - S.Lucia V.San Vittore;40.930330000000005;9.459870000000004;OLBIA;0;Fermata Autobus
VE2067;2067;Fermata di Corso Vittorio Emanuele II (altezza civico 441);;39.221372925719464;9.106674957693147;CAGLIARI;1;Fermata Autobus
B_22560;22560;Fermata di SAN BENEDETTO VIA LINASIA 24;;39.360917;8.52795;IGLESIAS;0;Fermata Autobus
516;516;Fermata di VIA ROSE 29;;40.318462;9.2910363;NUORO;;Fermata Autobus
B_8043;8043;Fermata di MALADROXIA;;38.99765;8.4471;SANT'ANTIOCO;0;Fermata Autobus
CI0003;0003;Fermata di Ciusa (ang. via Donoratico);;39.231811096266664;9.121565590852207;CAGLIARI;1;Fermata Autobus
B_22483;22483;Fermata di TRATALIAS VIA 6 OTTOBRE 9;;39.101983;8.580933;TRATALIAS;0;Fermata Autobus
MA0256;0256;Fermata di Marconi (fronte Istituto ITS Mo.So.s.);;39.235759691772864;9.140037541711007;CAGLIARI;0;Fermata Autobus
B_61956;61956;Fermata di CALANGIANUS BIVIO SCUOLA I.P.I.A.;;40.923655;9.187108;CALANGIANUS;0;Fermata Autobus
B_22466;22466;Fermata di SS 126 GENNA BOGAI;;39.373733;8.497217;FLUMINIMAGGIORE;0;Fermata Autobus
B_42643;42643;Fermata di PORTO ALABE CABINA ENEL;;40.2491996;8.4779032;TRESNURAGHES;0;Fermata Autobus
B_30666;30666;Fermata di BARI SARDO VIA MARE-LEOPARDI;;39.843882;9.648202;BARI SARDO;0;Fermata Autobus
B_22390;22390;Fermata di BACU ABIS VIA SANTA BARBARA;;39.24182;8.46516;CARBONIA;0;Fermata Autobus
800072;;Fermata di Olbia (Ospedale G.P.II);Fermata di Olbia (Ospedale G.P.II);40.9108924524;9.47229962313;OLBIA;;Fermata Autobus
FL0633;0633;Fermata di Autonomia Regionale (ang. via Mulinu Coccu);;39.219340806651064;9.285899462106037;QUARTU SANT'ELENA;1;Fermata Autobus
DV0419;0419;Fermata di L. da Vinci (fronte via Rio Solanas);;39.219613645900864;9.279293473156277;QUARTU SANT'ELENA;2;Fermata Autobus
B_7555;7555;Fermata di BONO PIAZZA GRAMSCI;;40.4169;9.030859;BONO;0;Fermata Autobus
ATPSS_206;206;Fermata di Via Bogino 23;;40.732267;8.55892;SASSARI;;Fermata Autobus
B_7122;7122;Fermata di TULA MUNICIPIO;;40.7335008;8.9869494;TULA;0;Fermata Autobus
ATPSS_189;189;Fermata di Via Amendola 45;;40.720563;8.557357;SASSARI;;Fermata Autobus
767;767;Fermata di SS127 S. Elisabetta;767 - SS127 S. Elisabetta;40.91088;9.410290000000002;OLBIA;0;Fermata Autobus
B_12583;12583;Fermata di GONI VIA RIU SU BAU;;39.579993;9.283722;GONI;0;Fermata Autobus
287;287;Fermata di VIA SARDEGNA 35;;40.3165311;9.3194752;NUORO;;Fermata Autobus
G929-07394;;Fermata di SAN GIOVANNI SP 24;Fermata di SAN GIOVANNI SP 24;40.61708;9.741365;POSADA;;Fermata Autobus
HB2058;2058;Fermata di Uscita Ospedale Brotzu (P.zzale A. Ricchi);;39.250433843852064;9.108902490430617;CAGLIARI;1;Fermata Autobus
354;354;Fermata di VIA MASTINO S:N:C FRONTE INAIL;;40.311276;9.3221197;NUORO;;Fermata Autobus
SE0584;0584;Fermata di Sulcitana Elmas (ang. via Sestu);;39.266531261520964;9.052815879060067;ELMAS;1;Fermata Autobus
B_22537;22537;Fermata di CARBONIA VIA TIRSO 75;;39.173241;8.525331;CARBONIA;0;Fermata Autobus
7432;;Fermata di MORES;Fermata di MORES;40.54929;8.833358;MORES;;Fermata Autobus
BA0010;0010;Fermata di Bacaredda  (vico S. Giovanni);;39.226067836726564;9.120361655923447;CAGLIARI;1;Fermata Autobus
B_22343;22343;Fermata di ALGHERO VIA CASTELSARDO FR.37;;40.572183;8.31988;ALGHERO;0;Fermata Autobus
B_7067;7067;Fermata di SP 19 SERRA VENOSA;;40.389038;8.489455;MONTRESTA;0;Fermata Autobus
MS2038;2038;Fermata di Is Maglias (nuovi edifici);;39.230763149967764;9.105840838865097;CAGLIARI;1;Fermata Autobus
DO0005;0005;Fermata di Donoratico (ang. via Ciusa);;39.231333589735064;9.121492722794497;CAGLIARI;1;Fermata Autobus
B675-03232;;Fermata di Sa guardia longa 2;Fermata di Sa guardia longa 2;39.148805;8.990214;CAPOTERRA;;Fermata Autobus
B_14104;14104;Fermata di BARADILI FRONTE MUNICIPIO;;39.722658;8.897538;BARADILI;0;Fermata Autobus
B_4149;4149;Fermata di SIAMAGGIORE VIA ROMA 80;;39.949213;8.634129;SIAMAGGIORE;0;Fermata Autobus
5208;;Fermata di BORTIGALI VIA V.EMANUELE 95;Bortigali (P.zza Municipio-Via Stazione);40.2824;8.83323;BORTIGALI;;Fermata Autobus
800365;;Fermata di Ottana (Bivio SP 17);;40.234636;9.035574;OTTANA;;Fermata Autobus
B_20962;20962;Fermata di LUNAMATRONA CORSO ITALIA 22;;39.645374;8.901286;LUNAMATRONA;0;Fermata Autobus
B_8206;8206;Fermata di CARBONIA VIA DALMAZIA FR.ASILO;;39.174682;8.514746;CARBONIA;0;Fermata Autobus
B675-02501;;Fermata di CAPOTERRA COCCUFORRU;;39.16885;8.988193;CAPOTERRA;;Fermata Autobus
M_9505;9505;Metro di VIALE ITALIA;;40.717859;8.555056;SASSARI;1;Fermata Metropolitana
B_1082;1082;Fermata di SAMATZAI VIA ROMA 43-MONTE GRANATICO;;39.483544;9.034837;SAMATZAI;0;Fermata Autobus
B_61492;61492;Fermata di CALANGIANUS  SS 127 N.59 FRONTE SCUOLE;;40.9219322;9.1873845;CALANGIANUS;0;Fermata Autobus
B_1657;1657;Fermata di CASTIADAS VILLAGGIO SANTA GIUSTA;;39.235039;9.5654;CASTIADAS;0;Fermata Autobus
B_4875;4875;Fermata di VIA CAGLIARI 177 ARST;;39.901775;8.589821;ORISTANO;0;Fermata Autobus
TN0152;0152;Fermata di Trento (uffici regionali);;39.224809884904364;9.102480488006287;CAGLIARI;1;Fermata Autobus
B_3133;3133;Fermata di SA SERRA COSTA;;39.8097788;9.5462234;OSINI;0;Fermata Autobus
274;274;Fermata di VIA TEMPIO (MATERNA) FR. 3;;40.3174494;9.3131357;NUORO;;Fermata Autobus
ATPSS_1122;1122;Fermata di Via Gorizia 51;;40.728499;8.574472;SASSARI;;Fermata Autobus
CU0741;0741;Fermata di Cittadella Universitaria;;39.268759087087064;9.122957842335717;MONSERRATO;1;Fermata Autobus
B_11073;11073;Fermata di SS 195 CALA VERDE;;38.939817;8.93288;PULA;0;Fermata Autobus
800556;;Fermata di Sestu (Via Cagliari-Rif. Q8);Fermata di Sestu (Via Cagliari-Rif. Q8);39.295035;9.088676;SESTU;;Fermata Autobus
B_1474;1474;Fermata di POETTO VIA LUNGOSALINE 3-ANG.VIA ELBA;;39.195297;9.157662;CAGLIARI;0;Fermata Autobus
592;592;Fermata di San Vittore;592 - San Vittore;40.94818999999999;9.449610000000002;OLBIA;0;Fermata Autobus
ATPSS_381;381;Fermata di Ss 127/Bis 61;;40.7043;8.51539;SASSARI;;Fermata Autobus
B_6220;6220;Fermata di SAN BIAGIO;;41.0313975;9.0932168;AGLIENTU;0;Fermata Autobus
AN0700;0700;Fermata di Sant' Antonio (ang. via Liguria);;39.241622919638364;9.197942801209847;QUARTU SANT'ELENA;2;Fermata Autobus
7294;;Fermata di BIVIO PERFUGAS SS672;Fermata di BIVIO PERFUGAS SS672;40.83700;8.910463;PERFUGAS;;Fermata Autobus
B_1535;1535;Fermata di VIALE GOLFO DI QUARTU STAB. PIKU BEACH;;39.227323;9.207058;QUARTU SANT'ELENA;0;Fermata Autobus
B_1221;1221;Fermata di PULA PARCO SCIENTIFICO E TECNOLOGICO-EDIFICIO 1;;38.990418;8.936897;PULA;0;Fermata Autobus
B_10327;10327;Fermata di DECIMOPUTZU VIA SAN BASILIO 23;;39.336065;8.911571;DECIMOPUTZU;0;Fermata Autobus
FI0446;0446;Fermata di Fiume (ang. via San Benedetto);;39.236253950800264;9.199661803161947;QUARTU SANT'ELENA;1;Fermata Autobus
CT0231;0231;Fermata di Castiglione (campi sportivi);;39.231138518636164;9.131036265293927;CAGLIARI;1;Fermata Autobus
logudoro_8212878;;Fermata di ORISTANO;Oristano (Piazzale FS);39.901783;8.603299;ORISTANO;;Fermata Autobus
L093-12402;;Fermata di TEMPIO PAUSANIA AGIP;;40.905096;9.0995221;TEMPIO PAUSANIA;;Fermata Autobus
B_8100;8100;Fermata di CARBONIA CENTRO INTERMODALE;;39.16347;8.51332;CARBONIA;0;Fermata Autobus
B_8126;8126;Fermata di VILLAMASSARGIA DISTRIBUTORE;;39.279033;8.641;VILLAMASSARGIA;0;Fermata Autobus
I695-11780;;Fermata di SESTU V. VITT. VENETO-CHIESA;;39.29399;9.089966;SESTU;;Fermata Autobus
B_10565;10565;Fermata di SP 20 PODERE PILLONI;;39.249811;9.520425;CASTIADAS;0;Fermata Autobus
1507;;Fermata di VALLERMOSA;Fermata di VALLERMOSA;39.36282;8.797292;VALLERMOSA;;Fermata Autobus
B_8304;8304;Fermata di SPALMATORE;;39.113322;8.263269;CARLOFORTE;0;Fermata Autobus
GN0118;0118;Fermata di Angioni (giardini);;39.241998851114964;9.194091526074127;QUARTU SANT'ELENA;1;Fermata Autobus
B_22421;22421;Fermata di PARINGIANU VIA SULCIS 13;;39.17525;8.427167;PORTOSCUSO;0;Fermata Autobus
7312;;Fermata di SASSARI EX SANATORIO;Sassari (Via C.Felice 43-Osp.Conti Ex Sanatorio);40.7141;8.583648;SASSARI;;Fermata Autobus
DA0270;0270;Fermata di Dante (fronte San Saturnino);;39.213714417730664;9.124012882600967;CAGLIARI;1;Fermata Autobus
B_5083;5083;Fermata di SINISCOLA PIAZZA SANTO STEFANO;;40.575015;9.692838;SINISCOLA;0;Fermata Autobus
B_20955;20955;Fermata di VILLANOVAFRANCA VIA XX SETTEMBRE 25 SCUOLE;;39.644908;9.002669;VILLANOVAFRANCA;0;Fermata Autobus
B_16662;16662;Fermata di SEULO VIA ROMA 1;;39.8723488;9.2339247;SEULO;0;Fermata Autobus
B_7745;7745;Fermata di MUGONI;;40.6188337;8.2104287;ALGHERO;0;Fermata Autobus
JE0870;0870;Fermata di Jenner (fronte Casa Accoglienza);;39.243639073427964;9.116108321478557;CAGLIARI;2;Fermata Autobus
B_22183;22183;Fermata di OSSI PIAZZA DE GASPERI 6;;40.672501;8.58877;OSSI;0;Fermata Autobus
B_4863;4863;Fermata di VIA CAGLIARI 126;;39.9091;8.5883;ORISTANO;0;Fermata Autobus
B_5291;5291;Fermata di ORROLI VIA ROMA 156;;39.6948996;9.24928;ORROLI;0;Fermata Autobus
B_41194;41194;Fermata di SORRADILE CORSO UMBERTO I 10;;40.106367;8.930633;SORRADILE;0;Fermata Autobus
203008;;Fermata di Hotel Baia di Nora (PULA);;38.994041;9.011444;PULA;;Fermata Autobus
ATPSS_759;759;Fermata di Via Ortobene;;40.749044;8.545081;SASSARI;;Fermata Autobus
