"AP","Porto","Anno-Mese","codice porto","numero viaggi","numero viaggi crociere","passeggeri commerciale","transiti commerciale","passeggeri crociera","transiti crociera","container pieni","container vuoti","container pieni teus","container vuori teus","auto imbarcati/sbarcati","moto imbarcati/sbarcati","camper imbarcati/sbarcati","autobus imbarcati/sbarcati","mezzi commerciali imbarcati/sbarcati","auto in polizza imbarcati/sbarcati","metri lineari imbarcati/sbarcati","auto transito","moto transito","camper transito","autobus transito","mezzi commerciali transito","auto in polizza transito","metri lineari transito","auto partenza/arrivo","moto partenza/arrivo","camper partenza/arrivo","autobus partenza/arrivo","mezzi commerciali partenza/arrivo","auto in polizza partenza/arrivo","metri lineari partenza/arrivo","carico"
Partenza,Cagliari,"2012/02",ITPMO,6,0,344,0,0,0,4194,0,1015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130,2,2,9,317,22,2396,11654
Partenza,Cagliari,"2012/02",ITNAP,12,0,293,0,0,0,3499,0,232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,1,0,2,562,10,3969,24523
Arrivo,Olbia,"2012/02",ITPIO,44,0,1212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67759
Arrivo,Olbia,"2012/02",ITMDC,21,0,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49628
Arrivo,Olbia,"2012/02",ITLIV,55,0,8525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93893
Arrivo,Olbia,"2012/02",ITGOA,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Olbia,"2012/02",ITGAE,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Olbia,"2012/02",ITCVV,55,0,9398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54588
Partenza,Olbia,"2012/02",ITMDC,21,0,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55409
Partenza,Olbia,"2012/02",ITLIV,54,0,8371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58742
Partenza,Olbia,"2012/02",ITGOA,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27768
Partenza,Olbia,"2012/02",ITCVV,55,0,8952,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47372
Partenza,Olbia,"2012/02",SYTTS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000
Partenza,Olbia,"2012/02",ITPIO,45,0,774,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18889
Arrivo,Porto Torres,"2012/02",GIGIB,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70481
Arrivo,Porto Torres,"2012/02",ESALG,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69962
Arrivo,Porto Torres,"2012/02",ESBCN,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Porto Torres,"2012/02",FRAJA,1,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,800
Arrivo,Porto Torres,"2012/02",FRLAV,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1048
Arrivo,Porto Torres,"2012/02",FRPRP,7,0,210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,156,0,0,2663
Arrivo,Porto Torres,"2012/02",ITAUG,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000
Arrivo,Porto Torres,"2012/02",ITCVV,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Porto Torres,"2012/02",ITGOA,29,0,6894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2488,0,0,0,1966,21,0,46134
Arrivo,Porto Torres,"2012/02",ITLIV,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12211
Arrivo,Porto Torres,"2012/02",ITMLZ,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25034
Arrivo,Porto Torres,"2012/02",ITQOS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Porto Torres,"2012/02",LVVNT,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82339
Partenza,Porto Torres,"2012/02",ITBDS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Porto Torres,"2012/02",BRSSZ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Porto Torres,"2012/02",BRSTM,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Porto Torres,"2012/02",DZAZW,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Porto Torres,"2012/02",EESLM,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8400
Partenza,Porto Torres,"2012/02",ESPAS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5180
Partenza,Porto Torres,"2012/02",FRPRP,8,0,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,206,0,0,5800
Partenza,Porto Torres,"2012/02",FRPSL,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1404
Partenza,Porto Torres,"2012/02",GIGIB,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Porto Torres,"2012/02",ITAUG,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Porto Torres,"2012/02",ITGAE,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Porto Torres,"2012/02",ITGEA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Porto Torres,"2012/02",ITGOA,29,0,5970,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1943,0,0,0,1843,0,0,37405
Partenza,Porto Torres,"2012/02",ITNAP,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Porto Torres,"2012/02",ITPMO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Porto Torres,"2012/02",ITQOS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2012/01",ESPMI,0,2,0,0,355,6838,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2012/01",ITLIV,19,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1799,163,0,56101
Arrivo,Cagliari,"2012/01",ITGOA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2012/01",ITCVV,20,0,1447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,484,0,0,1,408,13,298,7854
Arrivo,Cagliari,"2012/01",ITAUG,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1300
Arrivo,Cagliari,"2012/01",ITATX,8,0,419,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107,0,1,1,133,0,0,3138
Arrivo,Cagliari,"2012/01",ITAOI,3,0,0,0,0,0,6583,0,475,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6583
Arrivo,Cagliari,"2012/01",HRSPU,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2700
Arrivo,Cagliari,"2012/01",GRSTN,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6848
Arrivo,Cagliari,"2012/01",GRPIR,3,0,0,0,0,0,8374,0,489,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8374
Arrivo,Cagliari,"2012/01",FRCOZ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2012/01",ESVLC,14,0,36,37,0,0,34681,0,1803,256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242,0,0,36300
Arrivo,Cagliari,"2012/01",ESGIJ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1452
Arrivo,Cagliari,"2012/01",ESCAS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2012/01",ESBCN,2,0,0,0,0,0,225,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225
Arrivo,Cagliari,"2012/01",ESALG,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2012/01",EGALY,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2012/01",DZDJE,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9000
Arrivo,Cagliari,"2012/01",DZALG,2,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2012/01",DZAAE,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2012/01",DECUX,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2012/01",CAHAL,5,0,0,1,0,0,19691,0,1326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19691
Arrivo,Cagliari,"2012/01",ITPTO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2012/01",ITMRA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2012/01",ITMFR,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1544
Arrivo,Cagliari,"2012/01",USPEF,5,0,0,2,0,0,87369,0,1827,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34269
Arrivo,Cagliari,"2012/01",TRIZT,1,0,0,0,0,0,8475,0,601,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8475
Arrivo,Cagliari,"2012/01",TRGEM,2,0,0,0,0,0,7590,0,472,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7590
Arrivo,Cagliari,"2012/01",TRAMR,1,0,0,0,0,0,3949,0,514,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3949
Arrivo,Cagliari,"2012/01",TNRDS,2,0,0,0,0,0,744,0,132,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,744
Arrivo,Cagliari,"2012/01",SAJED,3,0,0,0,0,0,34187,0,2436,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34187
Arrivo,Cagliari,"2012/01",MTMLA,1,0,0,0,0,0,3546,0,203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3546
Arrivo,Cagliari,"2012/01",MTMAR,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2012/01",MATNG,8,0,0,0,0,0,19386,0,1029,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19386
Arrivo,Cagliari,"2012/01",MANDR,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1526
Arrivo,Cagliari,"2012/01",ITVDL,9,0,5,0,0,0,0,0,1129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,532,0,0,30626
Arrivo,Cagliari,"2012/01",ITNAP,9,0,647,0,0,0,6000,0,319,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121,0,0,6,297,0,0,15195
Arrivo,Cagliari,"2012/01",ITPMO,6,0,989,0,0,0,2744,0,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,379,1,0,7,172,0,0,6175
Arrivo,Cagliari,"2012/01",LKCMB,4,0,0,0,0,0,17335,0,1472,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17335
Arrivo,Cagliari,"2012/01",ITPVE,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2012/01",ITSAL,14,0,10,40,0,0,7513,0,373,241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,515,113,0,18635
Arrivo,Cagliari,"2012/01",ITSVN,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4054
Arrivo,Cagliari,"2012/01",ITTPS,4,0,130,0,0,0,13565,0,574,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,4,6,0,0,13610
Arrivo,Cagliari,"2012/01",ITVDA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,755
Partenza,Cagliari,"2012/01",TRMER,2,0,0,0,0,0,14658,0,719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14658
Partenza,Cagliari,"2012/01",HRRJK,1,0,0,0,0,0,3401,0,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3401
Partenza,Cagliari,"2012/01",ITMDC,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2012/01",ITLIV,32,0,10,2,0,0,48775,0,3167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1825,23,21454,106256
Partenza,Cagliari,"2012/01",ITGOA,3,0,0,0,0,0,6285,0,433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6285
Partenza,Cagliari,"2012/01",ITGIT,1,0,0,0,0,0,4613,0,206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4613
Partenza,Cagliari,"2012/01",ITGHE,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6300
Partenza,Cagliari,"2012/01",ITCVV,20,0,1528,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,515,9,2,31,417,361,4711,8095
Partenza,Cagliari,"2012/01",ITAUG,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6300
Partenza,Cagliari,"2012/01",ITATX,8,0,616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224,0,0,5,110,41,1311,2628
Partenza,Cagliari,"2012/01",HRSPU,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2500
Partenza,Cagliari,"2012/01",TRIZT,1,0,0,0,0,0,13989,0,622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13989
Partenza,Cagliari,"2012/01",HRPLE,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,601
Partenza,Cagliari,"2012/01",GRSTN,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1300
Partenza,Cagliari,"2012/01",GRAPP,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2012/01",FRFOS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2012/01",ESVLC,13,0,4,40,0,0,4318,0,236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116,1,0,5932
Partenza,Cagliari,"2012/01",EGALY,2,0,0,0,0,0,5924,0,287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5924
Partenza,Cagliari,"2012/01",EGAKI,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5500
Partenza,Cagliari,"2012/01",DEHAM,5,0,0,0,0,0,6481,0,282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6481
Partenza,Cagliari,"2012/01",CAHAL,5,0,0,0,0,0,20015,0,1281,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20015
Partenza,Cagliari,"2012/01",ITPMO,4,1,498,0,142,3240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172,3,0,12,181,26,1985,4166
Partenza,Cagliari,"2012/01",ITNAP,8,0,477,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117,2,0,8,451,1329,4903,12588
Partenza,Cagliari,"2012/01",TRIST,2,0,0,0,0,0,4401,0,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4401
Partenza,Cagliari,"2012/01",TNRDS,3,0,0,0,0,0,3739,0,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3739
Partenza,Cagliari,"2012/01",TNBIZ,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2012/01",SYTTS,1,0,0,0,0,0,2822,0,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2822
Partenza,Cagliari,"2012/01",SAJED,8,0,0,0,0,0,158826,0,3279,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158826
Partenza,Cagliari,"2012/01",MTMLA,1,1,0,0,177,3598,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2012/01",MTMAR,1,0,0,0,0,0,8434,0,385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8434
Partenza,Cagliari,"2012/01",MATNG,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2012/01",ITVDL,12,0,7,0,0,0,1957,0,1292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,901,0,0,35157
Partenza,Cagliari,"2012/01",ITTRS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2012/01",ITTPS,3,0,47,0,0,0,3424,0,183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,2,0,1,44,0,493,4688
Partenza,Cagliari,"2012/01",ITSPE,3,0,0,0,0,0,2028,0,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8763
Partenza,Cagliari,"2012/01",ITSAL,14,0,2,37,0,0,25913,0,1359,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,435,0,0,32391
Partenza,Cagliari,"2012/01",ITQOS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2012/01",ITPRL,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2012/01",LBBEY,1,0,0,0,0,0,1898,0,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1898
Arrivo,Olbia,"2012/01",ITMDC,13,0,73,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30411
Arrivo,Olbia,"2012/01",DZSKI,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Olbia,"2012/01",ITATX,5,0,0,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
Arrivo,Olbia,"2012/01",ITCVV,43,0,14372,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37850
Arrivo,Olbia,"2012/01",ITGOA,10,0,846,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2891
Arrivo,Olbia,"2012/01",ITLIV,53,0,12419,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71939
Arrivo,Olbia,"2012/01",ITPIO,41,0,941,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48802
Arrivo,Olbia,"2012/01",LYMRA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Olbia,"2012/01",LBZHR,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3690
Partenza,Olbia,"2012/01",ITPIO,41,0,613,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11900
Partenza,Olbia,"2012/01",ITMDC,15,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41695
Partenza,Olbia,"2012/01",ITLIV,57,0,15728,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52987
Partenza,Olbia,"2012/01",ITGOA,9,0,1672,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21292
Partenza,Olbia,"2012/01",ITCVV,43,0,13296,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40908
Partenza,Olbia,"2012/01",ITATX,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Partenza,Olbia,"2012/01",FRFOS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Porto Torres,"2012/01",ITMLZ,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19582
Arrivo,Porto Torres,"2012/01",DZAZW,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3400
Arrivo,Porto Torres,"2012/01",DZBJA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Porto Torres,"2012/01",ESSAG,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Porto Torres,"2012/01",ESTAR,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,833
Arrivo,Porto Torres,"2012/01",FRLAV,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1049
Arrivo,Porto Torres,"2012/01",FRPRP,8,0,258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,202,0,0,1921
Arrivo,Porto Torres,"2012/01",FRPSL,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1370
Arrivo,Porto Torres,"2012/01",GBNPT,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70362
Arrivo,Porto Torres,"2012/01",ITCVV,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Porto Torres,"2012/01",ITVVA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4902
