Data,Porto-Aeroporto,Nome,Arrivi,Partenze
2012-07-30,porto,Porto Torres,2331,2613
2012-07-30,porto,Olbia,9269,10259
2012-07-29,porto,Olbia,11363,12177
2012-07-29,porto,Cagliari,939,607
2012-07-29,porto,Porto Torres,3428,2797
2012-07-28,porto,Porto Torres,4038,3940
2012-07-28,porto,Olbia,12927,10749
2012-07-28,porto,Cagliari,305,293
2012-07-27,porto,Cagliari,704,792
2012-07-27,porto,Porto Torres,2484,2227
2012-07-27,porto,Olbia,11285,10433
2012-07-26,porto,Olbia,10199,8221
2012-07-26,porto,Cagliari,90,173
2012-07-26,porto,Porto Torres,3266,2467
2012-07-25,porto,Porto Torres,2496,2258
2012-07-25,porto,Olbia,8399,5999
2012-07-25,porto,Cagliari,456,277
2012-07-24,porto,Cagliari,177,141
2012-07-24,porto,Porto Torres,3363,1865
2012-07-24,porto,Olbia,9730,6927
2012-07-23,porto,Olbia,9141,7373
2012-07-23,porto,Cagliari,458,324
2012-07-23,porto,Porto Torres,1982,1284
2012-07-22,porto,Porto Torres,2707,2060
2012-07-22,porto,Olbia,10923,9457
2012-07-22,porto,Cagliari,833,438
2012-07-21,porto,Cagliari,205,221
2012-07-21,porto,Porto Torres,2745,2532
2012-07-21,porto,Olbia,10858,9837
2012-07-20,porto,Olbia,10641,8053
2012-07-20,porto,Cagliari,468,637
2012-07-20,porto,Porto Torres,2820,2206
2012-07-19,porto,Porto Torres,2220,1771
2012-07-19,porto,Olbia,7845,5781
2012-07-19,porto,Cagliari,105,211
2012-07-18,porto,Cagliari,456,343
2012-07-18,porto,Porto Torres,3131,1835
2012-07-18,porto,Olbia,8105,4927
2012-07-17,porto,Olbia,9399,5507
2012-07-17,porto,Cagliari,229,79
2012-07-17,porto,Porto Torres,3191,1669
2012-07-16,porto,Porto Torres,2455,1600
2012-07-16,porto,Olbia,11532,7547
2012-07-16,porto,Cagliari,573,296
2012-07-15,porto,Cagliari,833,577
2012-07-15,porto,Porto Torres,2925,2416
2012-07-15,porto,Olbia,11620,9730
2012-07-14,porto,Olbia,10670,9140
2012-07-14,porto,Cagliari,336,238
2012-07-14,porto,Porto Torres,3493,3070
2012-07-13,porto,Porto Torres,2454,1929
2012-07-13,porto,Olbia,10031,8302
2012-07-13,porto,Cagliari,563,614
2012-07-12,porto,Cagliari,103,124
2012-07-12,porto,Porto Torres,2363,2159
2012-07-12,porto,Olbia,8392,8234
2012-07-11,porto,Olbia,7827,5198
2012-07-11,porto,Cagliari,342,709
2012-07-11,porto,Porto Torres,2458,1879
2012-07-10,porto,Porto Torres,2736,1917
2012-07-10,porto,Olbia,7955,4937
2012-07-10,porto,Cagliari,154,71
2012-07-09,porto,Cagliari,704,231
2012-07-09,porto,Porto Torres,2002,1170
2012-07-09,porto,Olbia,8015,5956
2012-07-08,porto,Olbia,9560,7818
2012-07-08,porto,Cagliari,668,326
2012-07-08,porto,Porto Torres,2337,1462
2012-07-07,porto,Porto Torres,3184,2572
2012-07-07,porto,Olbia,10134,7764
2012-07-07,porto,Cagliari,232,242
2012-07-06,porto,Cagliari,473,450
2012-07-06,porto,Porto Torres,3114,1895
2012-07-06,porto,Olbia,9735,6282
2012-07-05,porto,Olbia,7223,3913
2012-07-05,porto,Cagliari,79,182
2012-07-05,porto,Porto Torres,2412,1327
2012-07-04,porto,Porto Torres,2350,1192
2012-07-04,porto,Olbia,8798,3846
2012-07-04,porto,Cagliari,250,117
2012-07-03,porto,Cagliari,202,115
2012-07-03,porto,Porto Torres,2632,1366
2012-07-03,porto,Olbia,7663,4105
2012-07-02,porto,Olbia,10479,5876
2012-07-02,porto,Cagliari,400,215
2012-07-02,porto,Porto Torres,2468,1209
2012-07-01,porto,Porto Torres,2507,1272
2012-07-01,porto,Olbia,10852,8498
2012-07-01,porto,Cagliari,1009,349
2012-06-30,porto,Cagliari,216,580
2012-06-30,porto,Porto Torres,3612,2918
2012-06-30,porto,Olbia,10794,9300
2012-06-29,porto,Olbia,9845,6730
2012-06-29,porto,Cagliari,532,581
2012-06-29,porto,Porto Torres,2381,1738
2012-06-28,porto,Porto Torres,2469,1992
2012-06-28,porto,Olbia,8206,5833
2012-06-28,porto,Cagliari,104,112
2012-06-27,porto,Cagliari,356,220
2012-06-27,porto,Porto Torres,896,559
2012-06-27,porto,Olbia,7380,4428
2012-06-26,porto,Olbia,6449,3233
2012-06-26,porto,Cagliari,206,153
2012-06-26,porto,Porto Torres,2795,1239
2012-06-25,porto,Porto Torres,1796,812
2012-06-25,porto,Olbia,7417,4031
2012-06-25,porto,Cagliari,282,168
2012-06-24,porto,Cagliari,669,305
2012-06-24,porto,Porto Torres,1736,1242
2012-06-24,porto,Olbia,7413,5877
2012-06-23,porto,Olbia,9921,6386
2012-06-23,porto,Cagliari,227,144
2012-06-23,porto,Porto Torres,2848,1491
2012-06-22,porto,Porto Torres,2555,1510
2012-06-22,porto,Olbia,8344,4316
2012-06-22,porto,Cagliari,342,380
2012-06-21,porto,Cagliari,84,103
2012-06-21,porto,Porto Torres,1947,1339
2012-06-21,porto,Olbia,6142,3450
2012-06-20,porto,Olbia,5351,2545
2012-06-20,porto,Cagliari,200,221
2012-06-20,porto,Porto Torres,1399,623
2012-06-19,porto,Porto Torres,2582,1028
2012-06-19,porto,Olbia,5233,2481
2012-06-19,porto,Cagliari,119,150
2012-06-18,porto,Cagliari,300,230
2012-06-18,porto,Porto Torres,1825,616
2012-06-18,porto,Olbia,6104,2996
2012-06-17,porto,Olbia,7186,4681
2012-06-17,porto,Cagliari,657,205
2012-06-17,porto,Porto Torres,889,450
2012-06-16,porto,Porto Torres,2484,1738
2012-06-16,porto,Olbia,8353,5233
2012-06-16,porto,Cagliari,148,176
2012-06-15,porto,Cagliari,286,323
2012-06-15,porto,Porto Torres,1241,706
2012-06-15,porto,Olbia,7273,4537
2012-06-14,porto,Olbia,5638,3502
2012-06-14,porto,Cagliari,103,74
2012-06-14,porto,Porto Torres,2300,1073
2012-06-13,porto,Porto Torres,737,300
2012-06-13,porto,Olbia,5188,2069
2012-06-13,porto,Cagliari,254,274
2012-06-12,porto,Cagliari,136,93
2012-06-12,porto,Porto Torres,1995,1180
2012-06-12,porto,Olbia,4759,2035
2012-06-11,porto,Olbia,4677,2673
2012-06-11,porto,Cagliari,174,181
2012-06-11,porto,Porto Torres,823,350
2012-06-10,porto,Porto Torres,805,1366
2012-06-10,porto,Olbia,4718,3745
2012-06-10,porto,Cagliari,320,127
2012-06-09,porto,Cagliari,284,226
2012-06-09,porto,Porto Torres,2060,1846
2012-06-09,porto,Olbia,6406,5942
2012-06-08,porto,Olbia,6475,5742
2012-06-08,porto,Cagliari,172,372
2012-06-08,porto,Porto Torres,1217,1513
2012-06-07,porto,Porto Torres,1521,639
2012-06-07,porto,Olbia,5082,3705
2012-06-07,porto,Cagliari,133,136
2012-06-06,porto,Cagliari,217,151
2012-06-06,porto,Porto Torres,682,573
2012-06-06,porto,Olbia,2349,2095
2012-06-05,porto,Olbia,3114,2226
2012-06-05,porto,Cagliari,208,151
2012-06-05,porto,Porto Torres,1032,1862
2012-06-04,porto,Porto Torres,1182,1000
2012-06-04,porto,Olbia,3060,2364
2012-06-04,porto,Cagliari,139,96
2012-06-03,porto,Cagliari,331,137
2012-06-03,porto,Porto Torres,554,762
2012-06-03,porto,Olbia,3936,3334
2012-06-02,porto,Olbia,5905,3014
2012-06-02,porto,Cagliari,291,212
2012-06-02,porto,Porto Torres,2118,1682
2012-06-01,porto,Porto Torres,1131,750
2012-06-01,porto,Olbia,4299,2582
2012-06-01,porto,Cagliari,181,250
2012-05-31,porto,Cagliari,163,128
2012-05-31,porto,Porto Torres,838,607
2012-05-31,porto,Olbia,4461,2767
2012-05-30,porto,Olbia,2125,1331
2012-05-30,porto,Cagliari,178,235
2012-05-30,porto,Porto Torres,603,350
2012-05-29,porto,Porto Torres,1446,882
2012-05-29,porto,Olbia,3061,1459
2012-05-29,porto,Cagliari,246,158
2012-05-28,porto,Cagliari,70,91
2012-05-28,porto,Porto Torres,795,350
2012-05-28,porto,Olbia,2761,1743
2012-05-27,porto,Olbia,3734,2642
2012-05-27,porto,Cagliari,315,165
2012-05-27,porto,Porto Torres,962,600
2012-05-26,porto,Porto Torres,2002,1511
2012-05-26,porto,Olbia,5699,2946
2012-05-26,porto,Cagliari,296,202
2012-05-25,porto,Cagliari,135,221
2012-05-25,porto,Porto Torres,466,600
2012-05-25,porto,Olbia,3985,2125
2012-05-24,porto,Olbia,3490,1619
2012-05-24,porto,Cagliari,153,118
2012-05-24,porto,Porto Torres,943,554
2012-05-23,porto,Porto Torres,389,450
2012-05-23,porto,Olbia,1415,1169
2012-05-23,porto,Cagliari,109,126
2012-05-22,porto,Cagliari,238,128
2012-05-22,porto,Porto Torres,2079,613
2012-05-22,porto,Olbia,2249,1222
2012-05-21,porto,Olbia,1428,1512
2012-05-21,porto,Cagliari,224,74
2012-05-21,porto,Porto Torres,512,400
2012-05-20,porto,Porto Torres,678,350
2012-05-20,porto,Olbia,1754,1552
2012-05-20,porto,Cagliari,236,75
2012-05-19,porto,Cagliari,131,173
2012-05-19,porto,Porto Torres,1776,1611
2012-05-19,porto,Olbia,3249,2017
2012-05-18,porto,Olbia,1858,1842
2012-05-18,porto,Cagliari,144,238
2012-05-18,porto,Porto Torres,573,460
2012-05-17,porto,Porto Torres,1506,745
2012-05-17,porto,Olbia,1828,1440
2012-05-17,porto,Cagliari,187,216
2012-05-16,porto,Cagliari,98,102
2012-05-16,porto,Porto Torres,605,300
2012-05-16,porto,Olbia,1425,1137
2012-05-15,porto,Olbia,2029,1262
2012-05-15,porto,Cagliari,2,119
2012-05-15,porto,Porto Torres,1364,950
2012-05-14,porto,Porto Torres,533,300
2012-05-14,porto,Olbia,1506,1231
2012-05-14,porto,Cagliari,644,87
2012-05-13,porto,Cagliari,250,90
2012-05-13,porto,Porto Torres,641,500
2012-05-13,porto,Olbia,1197,1259
2012-05-12,porto,Olbia,2548,1745
2012-05-12,porto,Cagliari,188,152
2012-05-12,porto,Porto Torres,1471,1106
2012-05-11,porto,Porto Torres,471,500
2012-05-11,porto,Olbia,1406,1482
2012-05-11,porto,Cagliari,83,201
2012-05-10,porto,Cagliari,127,94
2012-05-10,porto,Porto Torres,917,433
2012-05-10,porto,Olbia,1397,1311
2012-05-09,porto,Olbia,1043,915
2012-05-09,porto,Cagliari,94,57
2012-05-09,porto,Porto Torres,503,300
2012-05-08,porto,Porto Torres,944,649
2012-05-08,porto,Olbia,1644,1065
2012-05-08,porto,Cagliari,113,123
2012-05-07,porto,Cagliari,101,79
2012-05-07,porto,Porto Torres,423,350
2012-05-07,porto,Olbia,1402,1271
2012-05-06,porto,Olbia,1681,2099
2012-05-06,porto,Cagliari,303,120
2012-05-06,porto,Porto Torres,519,500
2012-05-05,porto,Porto Torres,1091,921
2012-05-05,porto,Olbia,2076,2675
2012-05-05,porto,Cagliari,112,440
2012-05-04,porto,Cagliari,52,261
2012-05-04,porto,Porto Torres,391,500
2012-05-04,porto,Olbia,1339,1721
2012-05-03,porto,Olbia,1561,1443
2012-05-03,porto,Cagliari,332,186
2012-05-03,porto,Porto Torres,2210,800
2012-05-02,porto,Porto Torres,461,600
2012-05-02,porto,Olbia,1896,2096
2012-05-02,porto,Cagliari,87,82
2012-05-01,porto,Cagliari,237,287
2012-05-01,porto,Porto Torres,1103,2090
2012-05-01,porto,Olbia,1996,5107
2012-04-30,porto,Olbia,1225,2576
2012-04-30,porto,Cagliari,102,82
2012-04-30,porto,Porto Torres,466,1250
2012-04-29,porto,Porto Torres,1050,500
2012-04-29,porto,Olbia,2034,1539
2012-04-29,porto,Cagliari,288,76
2012-04-28,porto,Cagliari,417,371
2012-04-28,porto,Porto Torres,2776,1343
2012-04-28,porto,Olbia,4800,2722
2012-04-27,porto,Olbia,2635,2108
2012-04-27,porto,Cagliari,163,203
2012-04-27,porto,Porto Torres,505,400
2012-04-26,porto,Porto Torres,1106,736
2012-04-26,porto,Olbia,2164,1187
2012-04-26,porto,Cagliari,130,162
2012-04-25,porto,Cagliari,67,112
2012-04-25,porto,Porto Torres,1118,200
2012-04-25,porto,Olbia,3354,1245
2012-04-24,porto,Olbia,1671,1456
2012-04-24,porto,Cagliari,213,110
2012-04-24,porto,Porto Torres,1084,800
2012-04-23,porto,Porto Torres,675,600
2012-04-23,porto,Olbia,1393,1269
2012-04-23,porto,Cagliari,257,220
2012-04-22,porto,Cagliari,213,89
2012-04-22,porto,Olbia,1437,1156
2012-04-22,porto,Porto Torres,678,300
2012-04-21,porto,Porto Torres,1838,1099
2012-04-21,porto,Olbia,3088,1674
2012-04-21,porto,Cagliari,112,245
2012-04-20,porto,Olbia,1806,1618
2012-04-20,porto,Porto Torres,393,586
2012-04-20,porto,Cagliari,167,151
2012-04-19,porto,Cagliari,138,110
2012-04-19,porto,Olbia,1255,1184
2012-04-19,porto,Porto Torres,882,662
2012-04-18,porto,Porto Torres,384,320
2012-04-18,porto,Cagliari,198,171
2012-04-18,porto,Olbia,1008,931
2012-04-17,porto,Olbia,1342,951
2012-04-17,porto,Porto Torres,637,848
2012-04-17,porto,Cagliari,158,47
2012-04-16,porto,Cagliari,336,68
2012-04-16,porto,Olbia,1284,1340
2012-04-16,porto,Porto Torres,460,440
2012-04-15,porto,Porto Torres,472,350
2012-04-15,porto,Cagliari,3,0
2012-04-15,porto,Olbia,781,1258
2012-04-14,porto,Olbia,1584,2841
2012-04-14,porto,Porto Torres,1313,1562
2012-04-14,porto,Cagliari,201,326
2012-04-13,porto,Cagliari,140,0
2012-04-13,porto,Olbia,1097,1632
2012-04-13,porto,Porto Torres,417,601
2012-04-12,porto,Porto Torres,1092,688
2012-04-12,porto,Cagliari,173,135
2012-04-12,porto,Olbia,1355,1561
2012-04-11,porto,Olbia,2552,2754
2012-04-11,porto,Porto Torres,662,500
2012-04-11,porto,Cagliari,152,113
2012-04-10,porto,Cagliari,98,251
2012-04-10,porto,Olbia,2129,4538
2012-04-10,porto,Porto Torres,742,1776
2012-04-09,porto,Porto Torres,400,1098
2012-04-09,porto,Cagliari,0,52
2012-04-09,porto,Olbia,507,3195
2012-04-08,porto,Olbia,816,978
2012-04-08,porto,Porto Torres,401,400
2012-04-08,porto,Cagliari,136,0
2012-04-07,porto,Cagliari,156,106
2012-04-07,porto,Olbia,2894,898
2012-04-07,porto,Porto Torres,2114,518
2012-04-06,porto,Porto Torres,1365,899
2012-04-06,porto,Cagliari,134,281
2012-04-06,porto,Olbia,4111,2039
2012-04-05,porto,Olbia,4914,2229
2012-04-05,porto,Porto Torres,1855,598
2012-04-05,porto,Cagliari,161,150
2012-04-04,porto,Cagliari,114,198
2012-04-04,porto,Olbia,2100,1846
2012-04-04,porto,Porto Torres,525,450
2012-04-03,porto,Porto Torres,973,461
2012-04-03,porto,Cagliari,153,161
2012-04-03,porto,Olbia,1576,1127
2012-04-02,porto,Olbia,1687,911
2012-04-02,porto,Porto Torres,485,350
2012-04-02,porto,Cagliari,2,66
2012-04-01,porto,Cagliari,241,0
2012-04-01,porto,Olbia,1260,1086
2012-04-01,porto,Porto Torres,1162,350
2012-03-31,porto,Porto Torres,888,500
2012-03-31,porto,Cagliari,121,96
2012-03-31,porto,Olbia,1831,985
2012-03-30,porto,Olbia,1417,1441
2012-03-30,porto,Porto Torres,416,600
2012-03-30,porto,Cagliari,70,259
2012-03-29,porto,Cagliari,98,143
2012-03-29,porto,Olbia,1239,1057
2012-03-29,porto,Porto Torres,390,325
2012-03-28,porto,Porto Torres,311,250
2012-03-28,porto,Cagliari,74,78
2012-03-28,porto,Olbia,1386,953
2012-03-27,porto,Olbia,1340,901
2012-03-27,porto,Porto Torres,390,300
2012-03-27,porto,Cagliari,149,117
2012-03-26,porto,Cagliari,0,45
2012-03-26,porto,Olbia,1072,1269
2012-03-26,porto,Porto Torres,414,350
2012-03-25,porto,Porto Torres,473,300
2012-03-25,porto,Cagliari,183,1
2012-03-25,porto,Olbia,847,913
2012-03-24,porto,Olbia,1259,994
2012-03-24,porto,Porto Torres,328,400
2012-03-24,porto,Cagliari,80,116
2012-03-23,porto,Cagliari,55,130
2012-03-23,porto,Olbia,1063,1203
2012-03-23,porto,Porto Torres,307,250
2012-03-22,porto,Porto Torres,279,322
2012-03-22,porto,Cagliari,117,47
2012-03-22,porto,Olbia,971,1066
2012-03-21,porto,Olbia,1051,852
2012-03-21,porto,Porto Torres,394,300
2012-03-21,porto,Cagliari,59,38
2012-03-20,porto,Cagliari,116,111
2012-03-20,porto,Olbia,1027,847
2012-03-20,porto,Porto Torres,414,267
2012-03-19,porto,Porto Torres,381,300
2012-03-19,porto,Cagliari,184,40
2012-03-19,porto,Olbia,1045,874
2012-03-18,porto,Olbia,709,1010
2012-03-18,porto,Porto Torres,385,300
2012-03-18,porto,Cagliari,2,0
2012-03-17,porto,Cagliari,208,123
2012-03-17,porto,Olbia,1127,776
2012-03-17,porto,Porto Torres,250,200
2012-03-16,porto,Porto Torres,290,300
2012-03-16,porto,Cagliari,0,0
2012-03-16,porto,Olbia,1295,1115
2012-03-15,porto,Olbia,971,800
2012-03-15,porto,Porto Torres,436,330
2012-03-15,porto,Cagliari,156,221
2012-03-14,porto,Cagliari,4,2
2012-03-14,porto,Olbia,825,785
2012-03-14,porto,Porto Torres,223,280
2012-03-13,porto,Porto Torres,388,262
2012-03-13,porto,Cagliari,199,92
2012-03-13,porto,Olbia,1061,770
2012-03-12,porto,Olbia,1058,847
2012-03-12,porto,Porto Torres,415,200
2012-03-12,porto,Cagliari,26,0
2012-03-11,porto,Cagliari,1,93
2012-03-11,porto,Olbia,686,944
2012-03-11,porto,Porto Torres,440,220
2012-03-10,porto,Porto Torres,328,400
2012-03-10,porto,Cagliari,196,136
2012-03-10,porto,Olbia,992,783
2012-03-09,porto,Olbia,886,770
2012-03-09,porto,Porto Torres,316,199
2012-03-09,porto,Cagliari,71,0
2012-03-08,porto,Cagliari,64,77
2012-03-08,porto,Olbia,905,864
2012-03-08,porto,Porto Torres,329,339
2012-03-07,porto,Porto Torres,240,200
2012-03-07,porto,Cagliari,54,86
2012-03-07,porto,Olbia,839,707
2012-03-06,porto,Olbia,914,643
2012-03-06,porto,Porto Torres,282,258
2012-03-06,porto,Cagliari,112,30
2012-03-05,porto,Cagliari,16,46
2012-03-05,porto,Olbia,988,709
2012-03-05,porto,Porto Torres,317,200
2012-03-04,porto,Porto Torres,466,250
2012-03-04,porto,Cagliari,149,0
2012-03-04,porto,Olbia,765,950
2012-03-03,porto,Olbia,996,751
2012-03-03,porto,Porto Torres,355,200
2012-03-03,porto,Cagliari,59,126
2012-03-02,porto,Cagliari,39,115
2012-03-02,porto,Olbia,1099,1116
2012-03-02,porto,Porto Torres,260,250
2012-03-01,porto,Porto Torres,249,222
2012-03-01,porto,Cagliari,64,40
2012-03-01,porto,Olbia,939,739
2012-02-29,porto,Olbia,790,731
2012-02-29,porto,Porto Torres,232,440
2012-02-29,porto,Cagliari,59,67
2012-02-28,porto,Cagliari,91,120
2012-02-28,porto,Olbia,897,739
2012-02-28,porto,Porto Torres,264,15
2012-02-27,porto,Porto Torres,263,250
2012-02-27,porto,Cagliari,124,31
2012-02-27,porto,Olbia,855,808
2012-02-26,porto,Olbia,694,860
2012-02-26,porto,Porto Torres,292,220
2012-02-26,porto,Cagliari,0,0
2012-02-25,porto,Cagliari,180,225
2012-02-25,porto,Olbia,988,757
2012-02-25,porto,Porto Torres,321,400
2012-02-24,porto,Porto Torres,234,200
2012-02-24,porto,Cagliari,3,0
2012-02-24,porto,Olbia,739,1080
2012-02-23,porto,Olbia,768,805
2012-02-23,porto,Porto Torres,269,227
2012-02-23,porto,Cagliari,60,50
2012-02-22,porto,Cagliari,61,1
2012-02-22,porto,Olbia,725,775
2012-02-22,porto,Porto Torres,228,190
2012-02-21,porto,Porto Torres,310,220
2012-02-21,porto,Cagliari,81,76
2012-02-21,porto,Olbia,885,815
2012-02-20,porto,Olbia,757,666
2012-02-20,porto,Porto Torres,300,200
2012-02-20,porto,Cagliari,96,38
2012-02-19,porto,Cagliari,0,0
2012-02-19,porto,Olbia,613,644
2012-02-19,porto,Porto Torres,285,215
2012-02-18,porto,Porto Torres,451,242
2012-02-18,porto,Cagliari,95,133
2012-02-18,porto,Olbia,994,538
2012-02-17,porto,Olbia,824,814
2012-02-17,porto,Porto Torres,317,240
2012-02-17,porto,Cagliari,0,0
2012-02-16,porto,Cagliari,83,49
2012-02-16,porto,Olbia,633,599
2012-02-16,porto,Porto Torres,261,220
2012-02-15,porto,Porto Torres,232,192
2012-02-15,porto,Olbia,692,572
2012-02-14,porto,Olbia,696,520
2012-02-14,porto,Cagliari,99,69
2012-02-14,porto,Porto Torres,161,200
2012-02-13,porto,Porto Torres,196,185
2012-02-13,porto,Olbia,450,575
2012-02-13,porto,Cagliari,0,0
2012-02-12,porto,Cagliari,11,81
2012-02-12,porto,Porto Torres,218,200
2012-02-12,porto,Olbia,325,512
2012-02-11,porto,Olbia,437,347
2012-02-11,porto,Cagliari,1,48
2012-02-11,porto,Porto Torres,191,158
2012-02-10,porto,Porto Torres,203,180
2012-02-10,porto,Olbia,483,529
2012-02-10,porto,Cagliari,114,15
2012-02-09,porto,Cagliari,11,0
2012-02-09,porto,Porto Torres,215,191
2012-02-09,porto,Olbia,630,571
2012-02-08,porto,Olbia,432,448
2012-02-08,porto,Cagliari,154,65
2012-02-08,porto,Porto Torres,156,345
2012-02-07,porto,Porto Torres,209,4
2012-02-07,porto,Olbia,547,533
2012-02-07,porto,Cagliari,0,0
2012-02-06,porto,Cagliari,0,37
2012-02-06,porto,Porto Torres,156,190
2012-02-06,porto,Olbia,486,454
2012-02-05,porto,Olbia,598,535
2012-02-05,porto,Cagliari,30,72
2012-02-05,porto,Porto Torres,322,195
2012-02-04,porto,Porto Torres,271,200
2012-02-04,porto,Olbia,418,230
2012-02-04,porto,Cagliari,7,32
2012-02-03,porto,Cagliari,38,0
2012-02-03,porto,Porto Torres,139,150
2012-02-03,porto,Olbia,569,651
2012-02-02,porto,Olbia,623,539
2012-02-02,porto,Cagliari,19,29
2012-02-02,porto,Porto Torres,253,274
2012-02-01,porto,Porto Torres,166,170
2012-02-01,porto,Olbia,725,587
2012-02-01,porto,Cagliari,78,35
2012-01-31,porto,Cagliari,1,0
2012-01-31,porto,Porto Torres,301,260
2012-01-31,porto,Olbia,822,669
2012-01-30,porto,Olbia,695,672
2012-01-30,porto,Cagliari,40,79
2012-01-30,porto,Porto Torres,251,220
2012-01-29,porto,Porto Torres,286,430
2012-01-29,porto,Olbia,489,638
2012-01-29,porto,Cagliari,197,37
2012-01-28,porto,Cagliari,34,44
2012-01-28,porto,Olbia,840,658
2012-01-27,porto,Olbia,530,867
2012-01-27,porto,Porto Torres,210,200
2012-01-27,porto,Cagliari,45,143
2012-01-26,porto,Cagliari,24,70
2012-01-26,porto,Olbia,527,599
2012-01-26,porto,Porto Torres,201,170
2012-01-25,porto,Porto Torres,141,190
2012-01-25,porto,Cagliari,105,56
2012-01-25,porto,Olbia,473,480
2012-01-24,porto,Olbia,620,439
2012-01-24,porto,Porto Torres,317,267
2012-01-24,porto,Cagliari,42,22
2012-01-23,porto,Cagliari,103,55
2012-01-23,porto,Olbia,780,629
2012-01-23,porto,Porto Torres,258,200
2012-01-22,porto,Porto Torres,317,290
2012-01-22,porto,Cagliari,129,52
2012-01-22,porto,Olbia,605,707
2012-01-21,porto,Olbia,764,768
2012-01-21,porto,Porto Torres,214,202
2012-01-21,porto,Cagliari,32,31
2012-01-20,porto,Cagliari,85,146
2012-01-20,porto,Olbia,702,783
2012-01-20,porto,Porto Torres,219,200
2012-01-19,porto,Porto Torres,436,200
2012-01-19,porto,Cagliari,54,35
2012-01-19,porto,Olbia,822,760
2012-01-18,porto,Olbia,618,681
2012-01-18,porto,Porto Torres,205,190
2012-01-18,porto,Cagliari,90,65
2012-01-17,porto,Cagliari,60,39
2012-01-17,porto,Olbia,806,757
2012-01-17,porto,Porto Torres,281,311
2012-01-16,porto,Porto Torres,293,245
2012-01-16,porto,Cagliari,245,75
2012-01-16,porto,Olbia,807,687
2012-01-15,porto,Olbia,701,687
2012-01-15,porto,Porto Torres,314,300
2012-01-15,porto,Cagliari,63,45
2012-01-14,porto,Cagliari,60,151
2012-01-14,porto,Olbia,1017,803
2012-01-14,porto,Porto Torres,284,280
2012-01-13,porto,Porto Torres,174,300
2012-01-13,porto,Cagliari,86,71
2012-01-13,porto,Olbia,786,832
2012-01-12,porto,Olbia,846,642
2012-01-12,porto,Porto Torres,364,336
2012-01-12,porto,Cagliari,129,88
2012-01-11,porto,Cagliari,243,171
2012-01-11,porto,Olbia,810,807
2012-01-11,porto,Porto Torres,239,250
2012-01-10,porto,Porto Torres,486,311
2012-01-10,porto,Cagliari,606,149
2012-01-10,porto,Olbia,1286,948
2012-01-09,porto,Olbia,1493,1183
2012-01-09,porto,Porto Torres,557,350
2012-01-09,porto,Cagliari,123,109
2012-01-08,porto,Cagliari,480,314
2012-01-08,porto,Olbia,1913,1581
2012-01-08,porto,Porto Torres,925,800
2012-01-07,porto,Porto Torres,497,3000
2012-01-07,porto,Cagliari,168,276
2012-01-07,porto,Olbia,1906,3608
2012-01-06,porto,Olbia,568,1846
2012-01-06,porto,Porto Torres,531,1100
2012-01-06,porto,Cagliari,0,237
2012-01-05,porto,Cagliari,72,0
2012-01-05,porto,Olbia,1700,1328
2012-01-05,porto,Porto Torres,520,35
2012-01-04,porto,Porto Torres,594,600
2012-01-04,porto,Cagliari,284,234
2012-01-04,porto,Olbia,1487,1378
2012-01-03,porto,Olbia,2080,1769
2012-01-03,porto,Porto Torres,788,979
2012-01-03,porto,Cagliari,224,355
2012-01-02,porto,Cagliari,166,334
2012-01-02,porto,Olbia,1030,1752
2012-01-02,porto,Porto Torres,408,1000
2012-01-01,porto,Porto Torres,191,1000
2012-01-01,porto,Cagliari,59,25
2012-01-01,porto,Olbia,128,1442
2011-12-31,porto,Olbia,1716,126
2011-12-31,porto,Porto Torres,780,300
2011-12-31,porto,Cagliari,173,31
2011-12-30,porto,Cagliari,180,263
2011-12-30,porto,Porto Torres,803,400
2011-12-30,porto,Olbia,2209,1894
2011-12-29,porto,Olbia,2045,2072
2011-12-29,porto,Porto Torres,943,47
2011-12-29,porto,Cagliari,131,360
2011-12-28,porto,Cagliari,134,45
2011-12-28,porto,Porto Torres,865,450
2011-12-28,porto,Olbia,1640,1798
2011-12-27,porto,Olbia,1600,1796
2011-12-27,porto,Porto Torres,917,840
2011-12-27,porto,Cagliari,107,180
2011-12-26,porto,Cagliari,261,252
2011-12-26,porto,Porto Torres,314,600
2011-12-26,porto,Olbia,643,1317
2011-12-25,porto,Olbia,202,511
2011-12-25,porto,Porto Torres,560,350
2011-12-25,porto,Cagliari,36,34
2011-12-24,porto,Cagliari,464,533
2011-12-24,porto,Porto Torres,2030,150
2011-12-24,porto,Olbia,4798,323
2011-12-23,porto,Olbia,2975,2126
2011-12-23,porto,Porto Torres,1485,700
2011-12-23,porto,Cagliari,484,264
2011-12-22,porto,Cagliari,191,451
2011-12-22,porto,Porto Torres,890,905
2011-12-22,porto,Olbia,2560,2669
2011-12-21,porto,Olbia,1071,1665
2011-12-21,porto,Porto Torres,443,500
2011-12-21,porto,Cagliari,115,240
2011-12-20,porto,Cagliari,92,128
2011-12-20,porto,Porto Torres,405,422
2011-12-20,porto,Olbia,930,1414
2011-12-19,porto,Olbia,795,1114
2011-12-19,porto,Porto Torres,311,280
2011-12-19,porto,Cagliari,111,233
2011-12-18,porto,Cagliari,55,95
2011-12-18,porto,Porto Torres,416,870
2011-12-18,porto,Olbia,3347,1025
2011-12-17,porto,Olbia,1221,2159
