Data,Porto/Aeroporto,Nome,Arrivi,Partenze,
2020/02/03,Aeroporto,Cagliari,4230,4134,
2020/02/03,Aeroporto,Alghero,1130,1129,
2020/02/02,Porto,Porto Torres,236,177,
2020/02/02,Porto,Olbia,747,667,
2020/02/02,Porto,Golfo Aranci,156,129,
2020/02/02,Porto,Cagliari,207,3,
2020/02/02,Porto,Arbatax,0,23,
2020/02/02,Aeroporto,Olbia,1003,1108,
2020/02/02,Aeroporto,Cagliari,4134,4290,
2020/02/02,Aeroporto,Alghero,1210,1157,
2020/02/01,Porto,Porto Torres,655,202,
2020/02/01,Porto,Olbia,1011,855,
2020/02/01,Porto,Golfo Aranci,150,135,
2020/02/01,Porto,Cagliari,96,52,
2020/02/01,Porto,Arbatax,35,0,
2020/02/01,Aeroporto,Olbia,706,744,
2020/02/01,Aeroporto,Cagliari,3448,3142,
2020/02/01,Aeroporto,Alghero,1232,1184,
2020/01/31,Porto,Porto Torres,148,5715,
2020/01/31,Porto,Olbia,779,909,
2020/01/31,Porto,Golfo Aranci,134,196,
2020/01/31,Porto,Cagliari,2,1,
2020/01/31,Aeroporto,Olbia,919,922,
2020/01/31,Aeroporto,Cagliari,5030,4884,
2020/01/31,Aeroporto,Alghero,991,963,
2020/01/30,Porto,Porto Torres,131,159,
2020/01/30,Porto,Olbia,757,868,
2020/01/30,Porto,Golfo Aranci,78,130,
2020/01/30,Porto,Cagliari,95,95,
2020/01/30,Porto,Arbatax,35,0,
2020/01/30,Aeroporto,Olbia,750,709,
2020/01/30,Aeroporto,Cagliari,3436,3722,
2020/01/30,Aeroporto,Alghero,1032,1105,
2020/01/29,Porto,Porto Torres,378,315,
2020/01/29,Porto,Olbia,588,633,
2020/01/29,Porto,Golfo Aranci,96,159,
2020/01/29,Porto,Cagliari,213,96,
2020/01/29,Porto,Arbatax,0,18,
2020/01/29,Aeroporto,Olbia,665,586,
2020/01/29,Aeroporto,Cagliari,3470,3518,
2020/01/29,Aeroporto,Alghero,731,768,
2020/01/28,Porto,Porto Torres,155,153,
2020/01/28,Porto,Olbia,804,666,
2020/01/28,Porto,Golfo Aranci,103,109,
2020/01/28,Porto,Cagliari,121,56,
2020/01/28,Aeroporto,Olbia,790,693,
2020/01/28,Aeroporto,Cagliari,3432,3347,
2020/01/28,Aeroporto,Alghero,1094,1084,
2020/01/27,Porto,Porto Torres,324,290,
2020/01/27,Porto,Olbia,1008,673,
2020/01/27,Porto,Golfo Aranci,165,113,
2020/01/27,Porto,Cagliari,3,112,
2020/01/27,Aeroporto,Olbia,920,784,
2020/01/27,Aeroporto,Cagliari,4581,4183,
2020/01/27,Aeroporto,Alghero,1166,1112,
2020/01/26,Porto,Porto Torres,205,230,
2020/01/26,Porto,Olbia,737,825,
2020/01/26,Porto,Golfo Aranci,172,231,
2020/01/26,Porto,Cagliari,177,0,
2020/01/26,Porto,Arbatax,0,26,
2020/01/26,Aeroporto,Olbia,1033,981,
2020/01/26,Aeroporto,Cagliari,4478,4264,
2020/01/26,Aeroporto,Alghero,1230,1165,
2020/01/25,Porto,Porto Torres,418,417,
2020/01/25,Porto,Olbia,871,797,
2020/01/25,Porto,Golfo Aranci,215,111,
2020/01/25,Porto,Cagliari,96,98,
2020/01/25,Porto,Arbatax,34,0,
2020/01/25,Aeroporto,Olbia,697,737,
2020/01/25,Aeroporto,Cagliari,2960,3383,
2020/01/25,Aeroporto,Alghero,1693,1204,
2020/01/24,Porto,Porto Torres,198,207,
2020/01/24,Porto,Olbia,742,866,
2020/01/24,Porto,Golfo Aranci,141,107,
2020/01/24,Porto,Cagliari,87,176,
2020/01/24,Aeroporto,Olbia,847,885,
2020/01/24,Aeroporto,Cagliari,5070,5141,
2020/01/24,Aeroporto,Alghero,1052,979,
2020/01/23,Porto,Porto Torres,220,192,
2020/01/23,Porto,Olbia,742,787,
2020/01/23,Porto,Golfo Aranci,132,103,
2020/01/23,Porto,Cagliari,100,118,
2020/01/23,Porto,Arbatax,38,0,
2020/01/23,Aeroporto,Olbia,590,673,
2020/01/23,Aeroporto,Cagliari,3402,3620,
2020/01/23,Aeroporto,Alghero,982,1181,
2020/01/22,Porto,Porto Torres,199,254,
2020/01/22,Porto,Olbia,658,851,
2020/01/22,Porto,Golfo Aranci,72,133,
2020/01/22,Porto,Cagliari,142,98,
2020/01/22,Aeroporto,Olbia,576,556,
2020/01/22,Aeroporto,Cagliari,3262,3299,
2020/01/22,Aeroporto,Alghero,618,703,
2020/01/21,Porto,Porto Torres,164,93,
2020/01/21,Porto,Olbia,869,617,
2020/01/21,Porto,Golfo Aranci,124,102,
2020/01/21,Porto,Cagliari,153,0,
2020/01/21,Aeroporto,Olbia,707,560,
2020/01/21,Aeroporto,Cagliari,3301,3312,
2020/01/21,Aeroporto,Alghero,1041,1063,
2020/01/20,Porto,Porto Torres,260,291,
2020/01/20,Porto,Olbia,866,710,
2020/01/20,Porto,Golfo Aranci,192,99,
2020/01/20,Porto,Cagliari,3,92,
2020/01/20,Aeroporto,Olbia,748,655,
2020/01/20,Aeroporto,Cagliari,4169,4221,
2020/01/20,Aeroporto,Alghero,1012,1102,
2020/01/19,Porto,Porto Torres,247,230,
2020/01/19,Porto,Olbia,693,808,
2020/01/19,Porto,Golfo Aranci,204,158,
2020/01/19,Porto,Cagliari,252,2,
2020/01/19,Porto,Arbatax,0,19,
2020/01/19,Aeroporto,Olbia,688,772,
2020/01/19,Aeroporto,Cagliari,3906,4067,
2020/01/19,Aeroporto,Alghero,1065,1160,
2020/01/18,Porto,Porto Torres,427,429,
2020/01/18,Porto,Olbia,910,926,
2020/01/18,Porto,Golfo Aranci,126,200,
2020/01/18,Porto,Cagliari,135,189,
2020/01/18,Porto,Arbatax,39,0,
2020/01/18,Aeroporto,Olbia,709,757,
2020/01/18,Aeroporto,Cagliari,3074,3341,
2020/01/18,Aeroporto,Alghero,1175,1181,
2020/01/17,Porto,Porto Torres,199,212,
2020/01/17,Porto,Olbia,855,949,
2020/01/17,Porto,Golfo Aranci,154,182,
2020/01/17,Porto,Cagliari,121,122,
2020/01/17,Aeroporto,Olbia,604,706,
2020/01/17,Aeroporto,Cagliari,4626,5126,
2020/01/17,Aeroporto,Alghero,878,963,
2020/01/16,Porto,Porto Torres,169,128,
2020/01/16,Porto,Olbia,912,891,
2020/01/16,Porto,Golfo Aranci,114,102,
2020/01/16,Porto,Cagliari,62,140,
2020/01/16,Porto,Arbatax,39,0,
2020/01/16,Aeroporto,Olbia,565,556,
2020/01/16,Aeroporto,Cagliari,3371,3633,
2020/01/16,Aeroporto,Alghero,1077,1136,
2020/01/15,Porto,Porto Torres,532,316,
2020/01/15,Porto,Olbia,715,639,
2020/01/15,Porto,Golfo Aranci,124,105,
2020/01/15,Porto,Cagliari,182,259,
2020/01/15,Aeroporto,Olbia,648,597,
2020/01/15,Aeroporto,Cagliari,3319,3375,
2020/01/15,Aeroporto,Alghero,727,777,
2020/01/14,Porto,Porto Torres,179,146,
2020/01/14,Porto,Olbia,902,603,
2020/01/14,Porto,Golfo Aranci,119,95,
2020/01/14,Porto,Cagliari,146,2,
2020/01/14,Aeroporto,Olbia,630,576,
2020/01/14,Aeroporto,Cagliari,2615,2690,
2020/01/14,Aeroporto,Alghero,873,901,
2020/01/13,Porto,Porto Torres,365,298,
2020/01/13,Porto,Olbia,1000,737,
2020/01/13,Porto,Golfo Aranci,239,163,
2020/01/13,Porto,Cagliari,0,110,
2020/01/13,Aeroporto,Olbia,735,711,
2020/01/13,Aeroporto,Cagliari,4126,4202,
2020/01/13,Aeroporto,Alghero,955,1080,
2020/01/12,Porto,Porto Torres,270,183,
2020/01/12,Porto,Olbia,849,628,
2020/01/12,Porto,Golfo Aranci,236,143,
2020/01/12,Porto,Cagliari,434,0,
2020/01/12,Aeroporto,Olbia,778,741,
2020/01/12,Aeroporto,Cagliari,4318,4295,
2020/01/12,Aeroporto,Alghero,1015,1188,
2020/01/11,Porto,Porto Torres,480,631,
2020/01/11,Porto,Olbia,853,991,
2020/01/11,Porto,Golfo Aranci,199,228,
2020/01/11,Porto,Cagliari,88,136,
2020/01/11,Porto,Arbatax,51,64,
2020/01/11,Aeroporto,Olbia,675,776,
2020/01/11,Aeroporto,Cagliari,3210,3247,
2020/01/11,Aeroporto,Alghero,1158,1165,
2020/01/10,Porto,Porto Torres,149,310,
2020/01/10,Porto,Olbia,759,971,
2020/01/10,Porto,Golfo Aranci,147,225,
2020/01/10,Porto,Cagliari,227,159,
2020/01/10,Aeroporto,Olbia,745,738,
2020/01/10,Aeroporto,Cagliari,4523,4869,
2020/01/10,Aeroporto,Alghero,856,916,
2020/01/09,Porto,Porto Torres,168,178,
2020/01/09,Porto,Olbia,1052,800,
2020/01/09,Porto,Golfo Aranci,223,200,
2020/01/09,Porto,Cagliari,91,120,
2020/01/09,Porto,Arbatax,69,0,
2020/01/09,Aeroporto,Olbia,622,635,
2020/01/09,Aeroporto,Cagliari,3032,3599,
2020/01/09,Aeroporto,Alghero,888,1035,
2020/01/08,Porto,Porto Torres,976,697,
2020/01/08,Porto,Olbia,1084,843,
2020/01/08,Porto,Golfo Aranci,295,185,
2020/01/08,Porto,Cagliari,628,98,
2020/01/08,Porto,Arbatax,0,60,
2020/01/08,Aeroporto,Olbia,680,700,
2020/01/08,Aeroporto,Cagliari,3005,3690,
2020/01/08,Aeroporto,Alghero,616,825,
2020/01/07,Porto,Porto Torres,237,375,
2020/01/07,Porto,Olbia,1219,1569,
2020/01/07,Porto,Golfo Aranci,335,398,
2020/01/07,Porto,Cagliari,151,125,
2020/01/07,Aeroporto,Olbia,953,1348,
2020/01/07,Aeroporto,Cagliari,4063,4987,
2020/01/07,Aeroporto,Alghero,1321,1641,
2020/01/06,Porto,Porto Torres,736,728,
2020/01/06,Porto,Olbia,1877,2569,
2020/01/06,Porto,Golfo Aranci,317,403,
2020/01/06,Porto,Cagliari,400,373,
2020/01/06,Porto,Arbatax,0,324,
2020/01/06,Aeroporto,Olbia,956,1211,
2020/01/06,Aeroporto,Cagliari,6292,6261,
2020/01/06,Aeroporto,Alghero,1152,1474,
2020/01/05,Porto,Porto Torres,458,1075,
2020/01/05,Porto,Olbia,1567,3297,
2020/01/05,Porto,Golfo Aranci,846,1241,
2020/01/05,Porto,Cagliari,1314,294,
2020/01/05,Aeroporto,Olbia,1205,1545,
2020/01/05,Aeroporto,Cagliari,5507,6425,
2020/01/05,Aeroporto,Alghero,1325,1742,
2020/01/04,Porto,Porto Torres,399,1463,
2020/01/04,Porto,Olbia,1822,3530,
2020/01/04,Porto,Golfo Aranci,511,601,
2020/01/04,Porto,Cagliari,200,389,
2020/01/04,Porto,Arbatax,147,0,
2020/01/04,Aeroporto,Olbia,1202,1552,
2020/01/04,Aeroporto,Cagliari,5304,6670,
2020/01/04,Aeroporto,Alghero,1416,1783,
2020/01/03,Porto,Porto Torres,1491,1577,
2020/01/03,Porto,Olbia,1491,2506,
2020/01/03,Porto,Golfo Aranci,725,758,
2020/01/03,Porto,Cagliari,801,495,
2020/01/03,Aeroporto,Olbia,870,1258,
2020/01/03,Aeroporto,Cagliari,6115,7001,
2020/01/03,Aeroporto,Alghero,1140,1563,
2020/01/02,Porto,Porto Torres,324,842,
2020/01/02,Porto,Olbia,1172,2418,
2020/01/02,Porto,Golfo Aranci,372,653,
2020/01/02,Porto,Cagliari,66,252,
2020/01/02,Porto,Arbatax,45,90,
2020/01/02,Aeroporto,Olbia,907,1164,
2020/01/02,Aeroporto,Cagliari,5768,6219,
2020/01/02,Aeroporto,Alghero,1354,1689,
2020/01/01,Porto,Porto Torres,139,441,
2020/01/01,Porto,Olbia,80,1562,
2020/01/01,Porto,Golfo Aranci,0,510,
2020/01/01,Porto,Cagliari,107,269,
2020/01/01,Aeroporto,Olbia,646,847,
2020/01/01,Aeroporto,Cagliari,3425,4322,
2020/01/01,Aeroporto,Alghero,694,864,
2019/12/31,Porto,Porto Torres,252,145,
2019/12/31,Porto,Olbia,1375,331,
2019/12/31,Porto,Golfo Aranci,421,0,
2019/12/31,Porto,Cagliari,144,47,
2019/12/31,Aeroporto,Olbia,696,822,
2019/12/31,Aeroporto,Cagliari,3461,4706,
2019/12/31,Aeroporto,Alghero,1144,1507,
2019/12/30,Porto,Porto Torres,521,457,
2019/12/30,Porto,Olbia,1919,2206,
2019/12/30,Porto,Golfo Aranci,578,567,
2019/12/30,Porto,Cagliari,163,695,
2019/12/30,Aeroporto,Olbia,845,1184,
2019/12/30,Aeroporto,Cagliari,5686,7125,
2019/12/30,Aeroporto,Alghero,1345,1419,
2019/12/29,Porto,Porto Torres,2102,2682,
2019/12/29,Porto,Olbia,2033,2061,
2019/12/29,Porto,Golfo Aranci,627,653,
2019/12/29,Porto,Cagliari,812,282,
2019/12/29,Aeroporto,Olbia,1246,1608,
2019/12/29,Aeroporto,Cagliari,5780,6773,
2019/12/29,Aeroporto,Alghero,1516,1769,
2019/12/28,Porto,Porto Torres,553,595,
2019/12/28,Porto,Olbia,2652,2600,
2019/12/28,Porto,Golfo Aranci,634,700,
2019/12/28,Porto,Cagliari,172,525,
2019/12/28,Porto,Arbatax,224,0,
2019/12/28,Aeroporto,Olbia,1378,1479,
2019/12/28,Aeroporto,Cagliari,5929,6875,
2019/12/28,Aeroporto,Alghero,1654,1824,
2019/12/27,Porto,Porto Torres,928,591,
2019/12/27,Porto,Olbia,2412,2297,
2019/12/27,Porto,Golfo Aranci,775,892,
2019/12/27,Porto,Cagliari,465,1120,
2019/12/27,Aeroporto,Olbia,1210,1210,
2019/12/27,Aeroporto,Cagliari,6681,7151,
2019/12/27,Aeroporto,Alghero,1350,1476,
2019/12/26,Porto,Porto Torres,251,344,
2019/12/26,Porto,Olbia,1232,1742,
2019/12/26,Porto,Golfo Aranci,446,591,
2019/12/26,Porto,Cagliari,50,276,
2019/12/26,Porto,Arbatax,43,47,
2019/12/26,Aeroporto,Olbia,794,863,
2019/12/26,Aeroporto,Cagliari,4609,5329,
2019/12/26,Aeroporto,Alghero,915,1149,
2019/12/25,Porto,Porto Torres,853,227,
2019/12/25,Porto,Olbia,227,751,
2019/12/25,Porto,Cagliari,101,196,
2019/12/25,Aeroporto,Olbia,295,236,
2019/12/25,Aeroporto,Cagliari,1279,1080,
2019/12/25,Aeroporto,Alghero,447,439,
2019/12/24,Porto,Porto Torres,1263,215,
2019/12/24,Porto,Olbia,3400,300,
2019/12/24,Porto,Cagliari,397,57,
2019/12/24,Aeroporto,Olbia,1045,782,
2019/12/24,Aeroporto,Cagliari,5400,3698,
2019/12/24,Aeroporto,Alghero,1796,1201,
2019/12/23,Porto,Olbia,3613,1652,
2019/12/23,Porto,Cagliari,419,684,
2019/12/23,Aeroporto,Olbia,1269,900,
2019/12/23,Aeroporto,Cagliari,6569,5657,
2019/12/23,Aeroporto,Alghero,1490,1016,
2019/12/22,Porto,Olbia,3572,2845,
2019/12/22,Porto,Golfo Aranci,1078,501,
2019/12/22,Porto,Cagliari,945,218,
2019/12/22,Aeroporto,Olbia,1670,1001,
2019/12/22,Aeroporto,Cagliari,6768,5214,
2019/12/22,Aeroporto,Alghero,1839,1344,
2019/12/21,Porto,Porto Torres,2126,1354,
2019/12/21,Porto,Olbia,3882,1989,
2019/12/21,Porto,Golfo Aranci,1218,571,
2019/12/21,Porto,Cagliari,360,394,
2019/12/21,Porto,Arbatax,404,0,
2019/12/21,Aeroporto,Olbia,2056,1508,
2019/12/21,Aeroporto,Cagliari,6791,4984,
2019/12/21,Aeroporto,Alghero,2009,1532,
2019/12/20,Porto,Porto Torres,589,491,
2019/12/20,Porto,Olbia,2442,2576,
2019/12/20,Porto,Golfo Aranci,721,623,
2019/12/20,Porto,Cagliari,470,1614,
2019/12/20,Aeroporto,Olbia,1447,976,
2019/12/20,Aeroporto,Cagliari,6893,5618,
2019/12/20,Aeroporto,Alghero,1427,1101,
2019/12/19,Porto,Porto Torres,277,203,
2019/12/19,Porto,Olbia,1396,1012,
2019/12/19,Porto,Golfo Aranci,232,283,
2019/12/19,Porto,Cagliari,154,162,
2019/12/19,Porto,Arbatax,100,0,
2019/12/19,Aeroporto,Olbia,1499,863,
2019/12/19,Aeroporto,Cagliari,5585,3950,
2019/12/19,Aeroporto,Alghero,1456,1092,
2019/12/18,Porto,Porto Torres,555,533,
2019/12/18,Porto,Olbia,795,661,
2019/12/18,Porto,Golfo Aranci,144,156,
2019/12/18,Porto,Cagliari,277,356,
2019/12/18,Porto,Arbatax,0,51,
2019/12/18,Aeroporto,Olbia,1111,998,
2019/12/18,Aeroporto,Cagliari,4398,3551,
2019/12/18,Aeroporto,Alghero,924,807,
2019/12/17,Porto,Porto Torres,175,176,
2019/12/17,Porto,Olbia,1030,947,
2019/12/17,Porto,Golfo Aranci,180,110,
2019/12/17,Porto,Cagliari,242,173,
2019/12/17,Aeroporto,Olbia,963,809,
2019/12/17,Aeroporto,Cagliari,4492,3716,
2019/12/17,Aeroporto,Alghero,1284,1040,
2019/12/16,Porto,Porto Torres,400,364,
2019/12/16,Porto,Olbia,1128,833,
2019/12/16,Porto,Golfo Aranci,211,129,
2019/12/16,Porto,Cagliari,175,175,
2019/12/16,Aeroporto,Olbia,890,721,
2019/12/16,Aeroporto,Cagliari,5519,4306,
2019/12/16,Aeroporto,Alghero,1260,1073,
2019/12/15,Porto,Porto Torres,205,208,
2019/12/15,Porto,Olbia,751,967,
2019/12/15,Porto,Golfo Aranci,168,212,
2019/12/15,Aeroporto,Olbia,984,965,
2019/12/15,Aeroporto,Cagliari,4891,3700,
2019/12/15,Aeroporto,Alghero,1139,1017,
2019/12/14,Porto,Porto Torres,338,522,
2019/12/14,Porto,Olbia,1020,1130,
2019/12/14,Porto,Golfo Aranci,116,212,
2019/12/14,Porto,Cagliari,145,390,
2019/12/14,Aeroporto,Olbia,1353,1088,
2019/12/14,Aeroporto,Cagliari,4264,3666,
2019/12/14,Aeroporto,Alghero,1502,1145,
2019/12/13,Porto,Porto Torres,186,192,
2019/12/13,Porto,Olbia,819,1029,
2019/12/13,Porto,Cagliari,144,0,
2019/12/13,Aeroporto,Olbia,166,648,
2019/12/13,Aeroporto,Cagliari,4487,4390,
2019/12/13,Aeroporto,Alghero,522,541,
2019/12/12,Porto,Porto Torres,134,157,
2019/12/12,Porto,Olbia,914,882,
2019/12/12,Porto,Cagliari,89,206,
2019/12/12,Porto,Arbatax,65,0,
2019/12/12,Aeroporto,Olbia,927,988,
2019/12/12,Aeroporto,Cagliari,3855,4133,
2019/12/12,Aeroporto,Alghero,922,1250,
2019/12/11,Porto,Porto Torres,478,397,
2019/12/11,Porto,Olbia,651,790,
2019/12/11,Porto,Golfo Aranci,119,152,
2019/12/11,Porto,Cagliari,145,150,
2019/12/11,Aeroporto,Olbia,783,767,
2019/12/11,Aeroporto,Cagliari,4175,3912,
2019/12/11,Aeroporto,Alghero,831,795,
2019/12/10,Porto,Porto Torres,215,144,
2019/12/10,Porto,Olbia,1166,858,
2019/12/10,Porto,Golfo Aranci,268,152,
2019/12/10,Porto,Cagliari,189,90,
2019/12/10,Aeroporto,Olbia,766,766,
2019/12/10,Aeroporto,Cagliari,3920,3824,
2019/12/10,Aeroporto,Alghero,1278,1252,
2019/12/09,Porto,Porto Torres,183,209,
2019/12/09,Porto,Olbia,1214,808,
2019/12/09,Porto,Golfo Aranci,236,147,
2019/12/09,Porto,Cagliari,0,157,
2019/12/09,Aeroporto,Olbia,924,793,
2019/12/09,Aeroporto,Cagliari,5553,5244,
2019/12/09,Aeroporto,Alghero,1205,1148,
2019/12/08,Porto,Porto Torres,203,207,
2019/12/08,Porto,Olbia,671,847,
2019/12/08,Porto,Golfo Aranci,142,181,
2019/12/08,Porto,Cagliari,176,0,
2019/12/08,Aeroporto,Olbia,966,843,
2019/12/08,Aeroporto,Cagliari,4594,4442,
2019/12/08,Aeroporto,Alghero,1269,1208,
2019/12/07,Porto,Porto Torres,465,531,
2019/12/07,Porto,Olbia,927,970,
2019/12/07,Porto,Golfo Aranci,201,169,
2019/12/07,Porto,Cagliari,99,98,
2019/12/07,Aeroporto,Olbia,801,914,
2019/12/07,Aeroporto,Cagliari,3449,4050,
2019/12/07,Aeroporto,Alghero,1252,1175,
2019/12/06,Porto,Porto Torres,169,214,
2019/12/06,Porto,Olbia,853,1066,
2019/12/06,Porto,Golfo Aranci,0,188,
2019/12/06,Porto,Cagliari,133,188,
2019/12/06,Aeroporto,Olbia,797,940,
2019/12/06,Aeroporto,Cagliari,5055,5600,
2019/12/06,Aeroporto,Alghero,1405,1098,
2019/12/05,Porto,Porto Torres,160,204,
2019/12/05,Porto,Olbia,870,963,
2019/12/05,Porto,Golfo Aranci,136,324,
2019/12/05,Porto,Cagliari,146,175,
2019/12/05,Porto,Arbatax,45,0,
2019/12/05,Aeroporto,Olbia,731,849,
2019/12/05,Aeroporto,Cagliari,3792,4152,
2019/12/05,Aeroporto,Alghero,999,1472,
2019/12/04,Porto,Porto Torres,141,225,
2019/12/04,Porto,Olbia,768,724,
2019/12/04,Porto,Golfo Aranci,153,201,
2019/12/04,Porto,Cagliari,228,140,
2019/12/04,Porto,Arbatax,0,40,
2019/12/04,Aeroporto,Olbia,614,648,
2019/12/04,Aeroporto,Cagliari,3641,3939,
2019/12/04,Aeroporto,Alghero,730,835,
2019/12/03,Porto,Porto Torres,129,204,
2019/12/03,Porto,Olbia,901,810,
2019/12/03,Porto,Golfo Aranci,161,138,
2019/12/03,Porto,Cagliari,155,124,
2019/12/03,Aeroporto,Olbia,829,694,
2019/12/03,Aeroporto,Cagliari,3726,3943,
2019/12/03,Aeroporto,Alghero,1054,1072,
2019/12/02,Porto,Porto Torres,290,370,
2019/12/02,Porto,Olbia,914,954,
2019/12/02,Porto,Golfo Aranci,166,175,
2019/12/02,Porto,Cagliari,0,226,
2019/12/02,Aeroporto,Olbia,746,747,
2019/12/02,Aeroporto,Cagliari,5137,4916,
2019/12/02,Aeroporto,Alghero,1074,1133,
2019/12/01,Porto,Porto Torres,267,218,
2019/12/01,Porto,Olbia,771,849,
2019/12/01,Porto,Golfo Aranci,154,162,
2019/12/01,Porto,Cagliari,176,5,
2019/12/01,Porto,Arbatax,0,47,
2019/12/01,Aeroporto,Olbia,999,953,
2019/12/01,Aeroporto,Cagliari,4500,4240,
2019/12/01,Aeroporto,Alghero,1230,1267,
2019/11/30,Porto,Porto Torres,415,554,
2019/11/30,Porto,Olbia,960,1001,
2019/11/30,Porto,Golfo Aranci,157,208,
2019/11/30,Porto,Cagliari,169,150,
2019/11/30,Porto,Arbatax,51,0,
2019/11/30,Aeroporto,Olbia,802,734,
2019/11/30,Aeroporto,Cagliari,3577,3708,
2019/11/30,Aeroporto,Alghero,1419,1249,
2019/11/29,Porto,Porto Torres,190,263,
2019/11/29,Porto,Olbia,817,1097,
2019/11/29,Porto,Golfo Aranci,194,198,
2019/11/29,Porto,Cagliari,152,176,
2019/11/29,Aeroporto,Olbia,766,917,
2019/11/29,Aeroporto,Cagliari,5440,5854,
2019/11/29,Aeroporto,Alghero,1023,1123,
2019/11/28,Porto,Porto Torres,171,202,
2019/11/28,Porto,Olbia,809,1010,
2019/11/28,Porto,Golfo Aranci,127,189,
2019/11/28,Porto,Cagliari,108,152,
2019/11/28,Porto,Arbatax,56,0,
2019/11/28,Aeroporto,Olbia,688,794,
2019/11/28,Aeroporto,Cagliari,3656,4129,
2019/11/28,Aeroporto,Alghero,1153,1297,
2019/11/27,Porto,Porto Torres,441,383,
2019/11/27,Porto,Olbia,626,797,
2019/11/27,Porto,Golfo Aranci,133,172,
2019/11/27,Porto,Cagliari,149,157,
2019/11/27,Porto,Arbatax,0,40,
2019/11/27,Aeroporto,Olbia,733,590,
2019/11/27,Aeroporto,Cagliari,3671,3787,
2019/11/27,Aeroporto,Alghero,819,764,
2019/11/26,Porto,Porto Torres,152,157,
2019/11/26,Porto,Olbia,986,831,
2019/11/26,Porto,Golfo Aranci,193,130,
2019/11/26,Porto,Cagliari,195,108,
2019/11/26,Aeroporto,Olbia,860,845,
2019/11/26,Aeroporto,Cagliari,3997,4109,
2019/11/26,Aeroporto,Alghero,1166,1239,
2019/11/25,Porto,Porto Torres,261,362,
2019/11/25,Porto,Olbia,1023,791,
2019/11/25,Porto,Golfo Aranci,241,171,
2019/11/25,Porto,Cagliari,224,119,
2019/11/25,Aeroporto,Olbia,649,648,
2019/11/25,Aeroporto,Cagliari,4561,4411,
2019/11/25,Aeroporto,Alghero,1081,991,
2019/11/24,Porto,Porto Torres,167,229,
2019/11/24,Porto,Olbia,716,736,
2019/11/24,Porto,Golfo Aranci,185,217,
2019/11/24,Porto,Cagliari,4,1,
2019/11/24,Porto,Arbatax,0,48,
2019/11/24,Aeroporto,Olbia,996,974,
2019/11/24,Aeroporto,Cagliari,4663,4611,
2019/11/24,Aeroporto,Alghero,1246,1296,
2019/11/23,Porto,Porto Torres,438,419,
2019/11/23,Porto,Olbia,884,897,
2019/11/23,Porto,Golfo Aranci,254,265,
2019/11/23,Porto,Cagliari,152,256,
2019/11/23,Porto,Arbatax,63,0,
2019/11/23,Aeroporto,Olbia,905,970,
2019/11/23,Aeroporto,Cagliari,3712,3629,
2019/11/23,Aeroporto,Alghero,1397,1322,
2019/11/22,Porto,Porto Torres,200,263,
2019/11/22,Porto,Olbia,876,1015,
2019/11/22,Porto,Golfo Aranci,161,224,
2019/11/22,Porto,Cagliari,111,195,
2019/11/22,Aeroporto,Olbia,822,919,
2019/11/22,Aeroporto,Cagliari,5436,5884,
2019/11/22,Aeroporto,Alghero,966,1154,
2019/11/21,Porto,Porto Torres,189,156,
2019/11/21,Porto,Olbia,937,1008,
2019/11/21,Porto,Golfo Aranci,200,258,
2019/11/21,Porto,Cagliari,85,219,
2019/11/21,Porto,Arbatax,40,0,
2019/11/21,Aeroporto,Olbia,748,790,
2019/11/21,Aeroporto,Cagliari,3661,4159,
2019/11/21,Aeroporto,Alghero,1104,1224,
2019/11/20,Porto,Porto Torres,453,476,
2019/11/20,Porto,Olbia,716,806,
2019/11/20,Porto,Golfo Aranci,140,164,
2019/11/20,Porto,Cagliari,142,145,
2019/11/20,Porto,Arbatax,0,46,
2019/11/20,Aeroporto,Olbia,646,702,
2019/11/20,Aeroporto,Cagliari,3570,3709,
2019/11/20,Aeroporto,Alghero,805,798,
2019/11/19,Porto,Porto Torres,138,174,
2019/11/19,Porto,Olbia,810,886,
2019/11/19,Porto,Golfo Aranci,149,162,
2019/11/19,Porto,Cagliari,146,231,
2019/11/19,Aeroporto,Olbia,914,906,
2019/11/19,Aeroporto,Cagliari,3755,3767,
2019/11/19,Aeroporto,Alghero,1105,1119,
2019/11/18,Porto,Porto Torres,313,376,
2019/11/18,Porto,Olbia,1022,838,
2019/11/18,Porto,Golfo Aranci,164,141,
2019/11/18,Porto,Cagliari,0,12,
2019/11/18,Aeroporto,Olbia,853,761,
2019/11/18,Aeroporto,Cagliari,5094,5246,
2019/11/18,Aeroporto,Alghero,1148,1104,
2019/11/17,Porto,Porto Torres,256,205,
2019/11/17,Porto,Olbia,785,867,
2019/11/17,Porto,Golfo Aranci,56,371,
2019/11/17,Porto,Cagliari,240,0,
2019/11/17,Porto,Arbatax,0,49,
2019/11/17,Aeroporto,Olbia,916,889,
2019/11/17,Aeroporto,Cagliari,4585,5458,
2019/11/17,Aeroporto,Alghero,1187,1292,
2019/11/16,Porto,Porto Torres,501,576,
2019/11/16,Porto,Olbia,893,989,
2019/11/16,Porto,Golfo Aranci,165,235,
2019/11/16,Porto,Cagliari,95,145,
2019/11/16,Porto,Arbatax,53,0,
2019/11/16,Aeroporto,Olbia,1066,1055,
2019/11/16,Aeroporto,Cagliari,3738,4334,
2019/11/16,Aeroporto,Alghero,1571,1340,
2019/11/15,Porto,Porto Torres,225,238,
